# file name; noise; peak f.; mag.; duration
20220622080005461_ZEBRAK-R5_snap.fits;38.3378;26449.2;41.3871;0
20220622080105535_ZEBRAK-R5_snap.fits;39.2965;26466.8;33.1139;0
20220622080209535_ZEBRAK-R5_met.fits;33.6761;26538.6;82.7802;0.341333
20220622080227285_ZEBRAK-R5_met.fits;32.354;26506.3;80.7972;0.512
20220622080205610_ZEBRAK-R5_snap.fits;39.5389;26478.5;28.5831;0
20220622080305685_ZEBRAK-R5_snap.fits;36.8066;26532.7;29.3693;0
20220622080405759_ZEBRAK-R5_snap.fits;39.696;26509.3;34.3153;0
20220622080505834_ZEBRAK-R5_met.fits;42.2188;26532.7;94.7123;0.341333
20220622080600277_ZEBRAK-R5_met.fits;37.0505;26504.9;123.513;0.170667
20220622080505834_ZEBRAK-R5_snap.fits;38.2016;26462.4;29.0619;0
20220622080605909_ZEBRAK-R5_snap.fits;41.6587;26471.2;40.3999;0
20220622080705983_ZEBRAK-R5_snap.fits;33.4905;26547.4;36.9079;0
20220622080806058_ZEBRAK-R5_snap.fits;35.6866;26499;32.136;0
20220622080906133_ZEBRAK-R5_snap.fits;38.2599;26503.4;36.8969;0
20220622081006207_ZEBRAK-R5_snap.fits;35.6471;26507.8;28.4474;0
20220622081106282_ZEBRAK-R5_snap.fits;37.442;26504.9;35.4776;0
20220622081206357_ZEBRAK-R5_snap.fits;41.1628;26477.1;38.3592;0
20220622081306431_ZEBRAK-R5_snap.fits;40.1827;26462.4;23.295;0
20220622081406506_ZEBRAK-R5_snap.fits;33.0448;26468.3;34.6372;0
20220622081506581_ZEBRAK-R5_snap.fits;47.4021;26478.5;36.229;0
20220622081606655_ZEBRAK-R5_met.fits;35.8827;26499;123.172;3.41333
20220622081606655_ZEBRAK-R5_snap.fits;39.9231;26538.6;38.8495;0
20220622081721919_ZEBRAK-R5_met.fits;39.3572;26494.6;95.7359;0.170667
20220622081706730_ZEBRAK-R5_snap.fits;41.4738;26513.7;38.9806;0
20220622081806805_ZEBRAK-R5_snap.fits;45.2723;26497.6;40.6841;0
20220622081949034_ZEBRAK-R5_met.fits;45.1594;26510.7;98.3769;0.853333
20220622081906879_ZEBRAK-R5_snap.fits;45.8308;26532.7;33.7018;0
20220622082018218_ZEBRAK-R5_met.fits;35.3536;26502;139.786;0.170667
20220622082046207_ZEBRAK-R5_met.fits;37.7974;26503.4;78.6818;0.170667
20220622082006954_ZEBRAK-R5_snap.fits;44.4505;26475.6;35.1488;0
20220622082107029_ZEBRAK-R5_snap.fits;35.2824;26502;46.6773;0
20220622082207103_ZEBRAK-R5_snap.fits;39.0128;26544.4;41.5429;0
20220622082307178_ZEBRAK-R5_snap.fits;41.6937;26529.8;33.4084;0
20220622082418517_ZEBRAK-R5_met.fits;49.953;26523.9;134.568;0.341333
20220622082407253_ZEBRAK-R5_snap.fits;49.834;26468.3;37.2798;0
20220622082507327_ZEBRAK-R5_snap.fits;48.6951;26452.1;40.0448;0
20220622082607402_ZEBRAK-R5_snap.fits;48.2367;26478.5;52.6934;0
20220622082707477_ZEBRAK-R5_snap.fits;37.9381;26502;37.9136;0
20220622082807039_ZEBRAK-R5_met.fits;49.6504;26481.4;148.742;0.170667
20220622082807551_ZEBRAK-R5_snap.fits;44.4373;26494.6;35.762;0
20220622082907626_ZEBRAK-R5_snap.fits;44.1143;26469.7;46.2774;0
20220622083007701_ZEBRAK-R5_snap.fits;51.8663;26493.2;35.54;0
20220622083107775_ZEBRAK-R5_snap.fits;40.3892;26485.8;40.6537;0
20220622083303487_ZEBRAK-R5_met.fits;42.6236;26516.6;111.427;0.170667
20220622083207850_ZEBRAK-R5_snap.fits;52.3703;26475.6;48.0743;0
20220622083307925_ZEBRAK-R5_snap.fits;48.4249;26521;46.7691;0
20220622083407999_ZEBRAK-R5_snap.fits;31.9664;26544.4;33.4074;0
20220622083508074_ZEBRAK-R5_snap.fits;54.4439;26540;52.0547;0
20220622083608149_ZEBRAK-R5_snap.fits;44.9071;26475.6;44.0123;0
20220622083708223_ZEBRAK-R5_snap.fits;43.2101;26449.2;37.9246;0
20220622083805738_ZEBRAK-R5_met.fits;50.6758;26484.4;107.729;0.341333
20220622083808298_ZEBRAK-R5_snap.fits;42.2172;26468.3;41.3377;0
20220622083908373_ZEBRAK-R5_snap.fits;58.2662;26478.5;47.6444;0
20220622084008447_ZEBRAK-R5_snap.fits;44.2668;26462.4;39.3738;0
20220622084108522_ZEBRAK-R5_snap.fits;56.0801;26523.9;47.8836;0
20220622084208597_ZEBRAK-R5_snap.fits;38.6471;26507.8;39.3848;0
20220622084308671_ZEBRAK-R5_snap.fits;43.7411;26529.8;37.7818;0
20220622084408746_ZEBRAK-R5_snap.fits;42.8938;26528.3;39.7552;0
20220622084513258_ZEBRAK-R5_met.fits;44.8221;26507.8;167.644;0.682667
20220622084508821_ZEBRAK-R5_snap.fits;51.2696;26491.7;46.108;0
20220622084608895_ZEBRAK-R5_snap.fits;34.1506;26452.1;43.021;0
20220622084708970_ZEBRAK-R5_snap.fits;34.027;26452.1;36.625;0
20220622084809045_ZEBRAK-R5_snap.fits;28.9099;26465.3;29.8987;0
20220622084909119_ZEBRAK-R5_snap.fits;36.6097;26518.1;31.6157;0
20220622085009194_ZEBRAK-R5_snap.fits;37.3648;26509.3;44.2023;0
20220622085109269_ZEBRAK-R5_snap.fits;37.5266;26482.9;35.1449;0
20220622085209343_ZEBRAK-R5_snap.fits;33.0914;26526.9;38.0677;0
20220622085309418_ZEBRAK-R5_snap.fits;38.4088;26528.3;33.0221;0
20220622085409493_ZEBRAK-R5_snap.fits;34.0874;26529.8;33.1435;0
20220622085509567_ZEBRAK-R5_snap.fits;35.2787;26496.1;39.0868;0
20220622085625685_ZEBRAK-R5_met.fits;43.4874;26494.6;92.4178;1.36533
20220622085653503_ZEBRAK-R5_met.fits;28.4912;26547.4;74.9325;0.170667
20220622085609642_ZEBRAK-R5_snap.fits;31.7995;26487.3;29.0325;0
20220622085709717_ZEBRAK-R5_snap.fits;32.2029;26535.6;41.1032;0
20220622085830613_ZEBRAK-R5_met.fits;32.8507;26496.1;94.8528;0.170667
20220622085809791_ZEBRAK-R5_snap.fits;38.3617;26535.6;37.1457;0
20220622085909866_ZEBRAK-R5_snap.fits;40.9223;26452.1;39.0093;0
