# file name; noise; peak f.; mag.; duration
20220622200041813_ZEBRAK-R5_met.fits;56.7662;26503.4;269.256;0.341333
20220622200112874_ZEBRAK-R5_met.fits;44.2446;26497.6;278.265;0.341333
20220622200059221_ZEBRAK-R5_snap.fits;37.6805;26453.6;43.0268;0
20220622200159295_ZEBRAK-R5_snap.fits;48.818;26458;31.6032;0
20220622200259370_ZEBRAK-R5_snap.fits;55.896;26512.2;55.6703;0
20220622200359445_ZEBRAK-R5_snap.fits;37.7177;26507.8;40.4231;0
20220622200459519_ZEBRAK-R5_snap.fits;61.3274;26478.5;46.9323;0
20220622200559594_ZEBRAK-R5_snap.fits;51.4482;26475.6;53.3073;0
20220622200659669_ZEBRAK-R5_snap.fits;46.6134;26534.2;42.8981;0
20220622200759743_ZEBRAK-R5_snap.fits;45.1227;26525.4;44.073;0
20220622200859818_ZEBRAK-R5_snap.fits;48.3563;26469.7;46.9207;0
20220622200959893_ZEBRAK-R5_snap.fits;47.4233;26496.1;40.1035;0
20220622201059967_ZEBRAK-R5_snap.fits;46.4008;26510.7;24.8463;0
20220622201236565_ZEBRAK-R5_met.fits;40.1664;26502;109.517;0.341333
20220622201200042_ZEBRAK-R5_snap.fits;44.6969;26462.4;38.7431;0
20220622201300117_ZEBRAK-R5_snap.fits;43.0292;26510.7;31.9938;0
20220622201400191_ZEBRAK-R5_snap.fits;40.2732;26459.5;35.4244;0
20220622201542591_ZEBRAK-R5_met.fits;41.1654;26510.7;221.056;1.19467
20220622201500266_ZEBRAK-R5_snap.fits;42.2221;26547.4;35.952;0
20220622201625941_ZEBRAK-R5_met.fits;45.6791;26515.1;108.42;0.341333
20220622201600341_ZEBRAK-R5_snap.fits;39.997;26488.8;33.3536;0
20220622201729941_ZEBRAK-R5_met.fits;35.9404;26487.3;138.695;0.341333
20220622201741205_ZEBRAK-R5_met.fits;42.1756;26488.8;93.3695;0.170667
20220622201700415_ZEBRAK-R5_snap.fits;35.4997;26478.5;34.9293;0
20220622201800490_ZEBRAK-R5_snap.fits;50.4993;26491.7;47.838;0
20220622201900565_ZEBRAK-R5_snap.fits;53.3829;26534.2;46.5372;0
20220622202000639_ZEBRAK-R5_snap.fits;40.6214;26503.4;33.0428;0
20220622202102079_ZEBRAK-R5_met.fits;38.4453;26502;77.7144;0.341333
20220622202100714_ZEBRAK-R5_snap.fits;47.5205;26502;33.0396;0
20220622202200789_ZEBRAK-R5_snap.fits;42.0123;26503.4;33.7201;0
20220622202300863_ZEBRAK-R5_snap.fits;53.3893;26547.4;40.0977;0
20220622202400938_ZEBRAK-R5_snap.fits;58.5114;26503.4;44.7687;0
20220622202501013_ZEBRAK-R5_snap.fits;41.995;26509.3;38.4121;0
20220622202601087_ZEBRAK-R5_snap.fits;44.4788;26503.4;36.1421;0
20220622202701162_ZEBRAK-R5_snap.fits;38.032;26519.5;32.2072;0
20220622202801237_ZEBRAK-R5_snap.fits;38.9023;26458;44.0787;0
20220622202901311_ZEBRAK-R5_snap.fits;33.8555;26460.9;28.3483;0
20220622203001386_ZEBRAK-R5_snap.fits;40.2325;26484.4;38.185;0
20220622203130645_ZEBRAK-R5_met.fits;35.3533;26493.2;81.4505;0.170667
20220622203101461_ZEBRAK-R5_snap.fits;40.0123;26541.5;38.5808;0
20220622203201535_ZEBRAK-R5_snap.fits;43.4473;26547.4;39.866;0
20220622203301610_ZEBRAK-R5_snap.fits;45.9954;26478.5;33.8185;0
20220622203401685_ZEBRAK-R5_snap.fits;33.6298;26450.7;34.7603;0
20220622203501759_ZEBRAK-R5_snap.fits;40.0298;26525.4;29.5515;0
20220622203601834_ZEBRAK-R5_snap.fits;43.6753;26547.4;29.6606;0
20220622203733141_ZEBRAK-R5_met.fits;32.0749;26497.6;72.4002;0.170667
20220622203701909_ZEBRAK-R5_snap.fits;51.6937;26496.1;46.3487;0
20220622203801983_ZEBRAK-R5_snap.fits;41.8277;26459.5;38.456;0
20220622203902058_ZEBRAK-R5_snap.fits;34.9762;26458;38.7495;0
20220622204002133_ZEBRAK-R5_snap.fits;37.2687;26503.4;34.0462;0
20220622204102207_ZEBRAK-R5_snap.fits;41.9649;26522.5;20.1373;0
20220622204202282_ZEBRAK-R5_snap.fits;39.6592;26522.5;40.5622;0
20220622204302357_ZEBRAK-R5_snap.fits;44.1374;26496.1;36.1883;0
20220622204402431_ZEBRAK-R5_snap.fits;33.6155;26481.4;36.5327;0
20220622204502506_ZEBRAK-R5_snap.fits;32.8157;26475.6;38.0432;0
20220622204602581_ZEBRAK-R5_snap.fits;35.6756;26526.9;30.0778;0
20220622204731157_ZEBRAK-R5_met.fits;36.5567;26462.4;113.325;0.341333
20220622204733717_ZEBRAK-R5_met.fits;39.6467;26478.5;103.745;0.170667
20220622204702655_ZEBRAK-R5_snap.fits;41.1058;26499;32.1361;0
20220622204802730_ZEBRAK-R5_snap.fits;34.7879;26509.3;32.7622;0
20220622204902805_ZEBRAK-R5_snap.fits;43.6186;26523.9;29.3883;0
20220622205002879_ZEBRAK-R5_snap.fits;39.4433;26468.3;34.4782;0
20220622205102954_ZEBRAK-R5_snap.fits;33.0062;26449.2;40.557;0
20220622205203029_ZEBRAK-R5_snap.fits;38.0115;26453.6;37.0779;0
20220622205303103_ZEBRAK-R5_snap.fits;39.9889;26452.1;28.3932;0
20220622205403178_ZEBRAK-R5_snap.fits;35.4233;26485.8;26.7207;0
20220622205503253_ZEBRAK-R5_snap.fits;36.9349;26519.5;37.5127;0
20220622205603327_ZEBRAK-R5_snap.fits;30.9346;26494.6;39.3364;0
20220622205659989_ZEBRAK-R5_met.fits;32.2313;26497.6;134.351;0.341333
20220622205721322_ZEBRAK-R5_met.fits;33.6287;26500.5;122.228;0.170667
20220622205703402_ZEBRAK-R5_snap.fits;34.414;26528.3;31.2087;0
20220622205803477_ZEBRAK-R5_snap.fits;34.7928;26491.7;30.28;0
20220622205937173_ZEBRAK-R5_met.fits;32.4382;26506.3;82.5231;0.170667
20220622205903551_ZEBRAK-R5_snap.fits;34.0378;26510.7;32.9136;0
