# file name; noise; peak f.; mag.; duration
20220622160041301_ZEBRAK-R5_snap.fits;36.6505;26484.4;29.1011;0
20220622160141375_ZEBRAK-R5_snap.fits;38.3504;26491.7;22.2868;0
20220622160248618_ZEBRAK-R5_met.fits;30.5474;26506.3;66.1951;0.170667
20220622160241450_ZEBRAK-R5_snap.fits;36.8353;26537.1;33.5814;0
20220622160341525_ZEBRAK-R5_snap.fits;41.9816;26545.9;34.8375;0
20220622160441599_ZEBRAK-R5_snap.fits;34.1332;26450.7;41.4437;0
20220622160541674_ZEBRAK-R5_snap.fits;40.3444;26528.3;40.8881;0
20220622160641749_ZEBRAK-R5_snap.fits;38.9333;26532.7;39.0346;0
20220622160741823_ZEBRAK-R5_snap.fits;38.0117;26500.5;33.9363;0
20220622160841898_ZEBRAK-R5_snap.fits;40.8458;26500.5;40.2828;0
20220622160941973_ZEBRAK-R5_snap.fits;47.337;26496.1;41.3626;0
20220622161042047_ZEBRAK-R5_snap.fits;53.8062;26545.9;52.1354;0
20220622161142122_ZEBRAK-R5_snap.fits;43.4745;26471.2;42.4909;0
20220622161242197_ZEBRAK-R5_snap.fits;46.6264;26503.4;37.3338;0
20220622161413503_ZEBRAK-R5_met.fits;43.8943;26500.5;124.155;0.341333
20220622161342271_ZEBRAK-R5_snap.fits;50.4525;26490.2;32.5861;0
20220622161507434_ZEBRAK-R5_met.fits;46.8434;26484.4;99.1551;0.170667
20220622161442346_ZEBRAK-R5_snap.fits;42.3798;26453.6;40.2346;0
20220622161542421_ZEBRAK-R5_snap.fits;40.2248;26497.6;40.6602;0
20220622161642495_ZEBRAK-R5_snap.fits;43.871;26471.2;42.0964;0
20220622161742570_ZEBRAK-R5_snap.fits;45.6605;26528.3;32.6177;0
20220622161842645_ZEBRAK-R5_snap.fits;43.1154;26509.3;44.2083;0
20220622161942719_ZEBRAK-R5_snap.fits;46.7318;26547.4;38.6217;0
20220622162042794_ZEBRAK-R5_snap.fits;39.7509;26545.9;40.6156;0
20220622162142869_ZEBRAK-R5_snap.fits;49.056;26462.4;34.0979;0
20220622162242943_ZEBRAK-R5_snap.fits;45.4454;26545.9;42.4645;0
20220622162343018_ZEBRAK-R5_snap.fits;48.192;26456.5;32.6264;0
20220622162443093_ZEBRAK-R5_snap.fits;49.2014;26482.9;41.6509;0
20220622162543167_ZEBRAK-R5_snap.fits;45.8199;26529.8;42.8341;0
20220622162643242_ZEBRAK-R5_snap.fits;41.7881;26477.1;51.559;0
20220622162745023_ZEBRAK-R5_met.fits;39.2018;26502;82.514;0.170667
20220622162750314_ZEBRAK-R5_met.fits;33.8776;26500.5;69.76;0.170667
20220622162743317_ZEBRAK-R5_snap.fits;47.6236;26484.4;32.9202;0
20220622162843391_ZEBRAK-R5_snap.fits;41.838;26512.2;37.1864;0
20220622162943466_ZEBRAK-R5_snap.fits;39.8583;26526.9;35.4838;0
20220622163113066_ZEBRAK-R5_met.fits;40.7926;26488.8;102.99;0.341333
20220622163043541_ZEBRAK-R5_snap.fits;33.9415;26491.7;36.4318;0
20220622163143615_ZEBRAK-R5_snap.fits;41.1311;26494.6;26.6185;0
20220622163243690_ZEBRAK-R5_snap.fits;44.9293;26547.4;38.3513;0
20220622163343765_ZEBRAK-R5_snap.fits;36.807;26452.1;38.7983;0
20220622163443839_ZEBRAK-R5_snap.fits;39.7104;26491.7;42.9645;0
20220622163545621_ZEBRAK-R5_met.fits;32.7894;26497.6;68.1819;0.170667
20220622163543914_ZEBRAK-R5_snap.fits;40.0861;26462.4;30.5404;0
20220622163643989_ZEBRAK-R5_snap.fits;54.6474;26466.8;35.6376;0
20220622163759253_ZEBRAK-R5_met.fits;41.0149;26472.7;284.397;0.341333
20220622163806591_ZEBRAK-R5_met.fits;29.4377;26500.5;86.9707;0.341333
20220622163744063_ZEBRAK-R5_snap.fits;53.0846;26541.5;44.5666;0
20220622163844138_ZEBRAK-R5_snap.fits;41.8789;26490.2;37.8144;0
20220622163944213_ZEBRAK-R5_snap.fits;43.1024;26503.4;27.7651;0
20220622164044287_ZEBRAK-R5_snap.fits;36.5766;26509.3;33.0793;0
20220622164217813_ZEBRAK-R5_met.fits;40.2074;26497.6;83.7888;0.170667
20220622164144362_ZEBRAK-R5_snap.fits;42.4384;26521;32.0093;0
20220622164244437_ZEBRAK-R5_snap.fits;36.9534;26481.4;29.0002;0
20220622164344511_ZEBRAK-R5_snap.fits;44.2528;26538.6;49.0706;0
20220622164450559_ZEBRAK-R5_met.fits;36.2553;26499;254.812;0.341333
20220622164444586_ZEBRAK-R5_snap.fits;37.6452;26544.4;29.6554;0
20220622164544661_ZEBRAK-R5_snap.fits;42.5066;26484.4;31.8499;0
20220622164644735_ZEBRAK-R5_snap.fits;34.5203;26478.5;37.2145;0
20220622164744810_ZEBRAK-R5_snap.fits;32.4344;26502;30.2549;0
20220622164844885_ZEBRAK-R5_snap.fits;33.6824;26453.6;30.4218;0
20220622164944959_ZEBRAK-R5_snap.fits;36.1765;26490.2;24.3227;0
20220622165045034_ZEBRAK-R5_snap.fits;31.6074;26453.6;32.4286;0
20220622165145109_ZEBRAK-R5_snap.fits;36.2773;26504.9;29.2427;0
20220622165245183_ZEBRAK-R5_snap.fits;42.4788;26522.5;35.5454;0
20220622165345258_ZEBRAK-R5_snap.fits;37.3129;26544.4;24.0821;0
20220622165445333_ZEBRAK-R5_snap.fits;31.6289;26500.5;23.6709;0
20220622165545407_ZEBRAK-R5_snap.fits;34.5814;26474.1;22.9512;0
20220622165645482_ZEBRAK-R5_snap.fits;34.169;26523.9;25.7298;0
20220622165745557_ZEBRAK-R5_snap.fits;38.419;26507.8;27.4809;0
20220622165845631_ZEBRAK-R5_snap.fits;36.9608;26458;23.5028;0
20220622165945706_ZEBRAK-R5_snap.fits;30.3609;26545.9;33.2322;0
