# file name; noise; peak f.; mag.; duration
20220622070000981_ZEBRAK-R5_snap.fits;45.9827;26468.3;48.5255;0
20220622070101055_ZEBRAK-R5_snap.fits;51.042;26503.4;40.2357;0
20220622070246869_ZEBRAK-R5_met.fits;52.4178;26510.7;118.375;0.170667
20220622070201130_ZEBRAK-R5_snap.fits;52.8914;26475.6;37.4318;0
20220622070301205_ZEBRAK-R5_snap.fits;36.5131;26471.2;43.9003;0
20220622070401279_ZEBRAK-R5_snap.fits;44.033;26510.7;44.029;0
20220622070552895_ZEBRAK-R5_met.fits;43.361;26502;98.685;0.170667
20220622070501354_ZEBRAK-R5_snap.fits;42.7203;26488.8;41.8106;0
20220622070601429_ZEBRAK-R5_snap.fits;41.8947;26496.1;45.1672;0
20220622070701503_ZEBRAK-R5_snap.fits;38.2355;26449.2;42.9506;0
20220622070847487_ZEBRAK-R5_met.fits;40.0286;26493.2;180.104;0.170667
20220622070801578_ZEBRAK-R5_snap.fits;41.4762;26541.5;38.8924;0
20220622070901653_ZEBRAK-R5_snap.fits;46.3322;26497.6;43.38;0
20220622071051391_ZEBRAK-R5_met.fits;47.5152;26509.3;95.0887;0.170667
20220622071054463_ZEBRAK-R5_met.fits;46.6219;26499;121.6;0.170667
20220622071001727_ZEBRAK-R5_snap.fits;44.3236;26472.7;33.555;0
20220622071101802_ZEBRAK-R5_snap.fits;44.475;26494.6;32.2819;0
20220622071201877_ZEBRAK-R5_snap.fits;44.7858;26494.6;37.9376;0
20220622071301951_ZEBRAK-R5_snap.fits;41.5389;26456.5;33.1556;0
20220622071435477_ZEBRAK-R5_met.fits;38.2841;26485.8;79.9761;0.170667
20220622071402026_ZEBRAK-R5_snap.fits;36.9838;26493.2;38.1183;0
20220622071552277_ZEBRAK-R5_met.fits;36.9169;26497.6;108.202;0.341333
20220622071502101_ZEBRAK-R5_snap.fits;54.1673;26452.1;37.8965;0
20220622071602175_ZEBRAK-R5_snap.fits;50.5545;26478.5;46.192;0
20220622071702250_ZEBRAK-R5_snap.fits;47.0616;26519.5;33.2963;0
20220622071808639_ZEBRAK-R5_met.fits;40.5378;26494.6;200.685;0.512
20220622071802325_ZEBRAK-R5_snap.fits;40.1626;26543;40.5683;0
20220622071902399_ZEBRAK-R5_snap.fits;45.8067;26541.5;49.0258;0
20220622072045823_ZEBRAK-R5_met.fits;43.2134;26472.7;138.476;0.341333
20220622072002474_ZEBRAK-R5_snap.fits;38.7707;26528.3;43.4753;0
20220622072102549_ZEBRAK-R5_snap.fits;45.5025;26544.4;35.9024;0
20220622072202623_ZEBRAK-R5_snap.fits;48.0375;26496.1;28.7746;0
20220622072302698_ZEBRAK-R5_snap.fits;47.981;26484.4;33.5093;0
20220622072429738_ZEBRAK-R5_met.fits;44.5068;26545.9;100.604;0.170667
20220622072402773_ZEBRAK-R5_snap.fits;38.3579;26515.1;36.3529;0
20220622072502847_ZEBRAK-R5_snap.fits;43.2037;26478.5;46.5545;0
20220622072602922_ZEBRAK-R5_snap.fits;47.252;26465.3;35.5541;0
20220622072728255_ZEBRAK-R5_met.fits;35.9687;26503.4;808.933;0.512
20220622072702997_ZEBRAK-R5_snap.fits;33.5063;26478.5;33.0615;0
20220622072803071_ZEBRAK-R5_snap.fits;38.8095;26463.9;35.6785;0
20220622072903146_ZEBRAK-R5_snap.fits;40.0877;26525.4;36.6876;0
20220622073003221_ZEBRAK-R5_snap.fits;34.3744;26472.7;42.8768;0
20220622073103295_ZEBRAK-R5_snap.fits;42.2147;26493.2;43.9552;0
20220622073203370_ZEBRAK-R5_snap.fits;40.2503;26482.9;41.0709;0
20220622073303445_ZEBRAK-R5_snap.fits;39.4395;26482.9;45.4949;0
20220622073403519_ZEBRAK-R5_snap.fits;38.0504;26518.1;36.1805;0
20220622073503594_ZEBRAK-R5_snap.fits;40.4933;26503.4;22.7698;0
20220622073603669_ZEBRAK-R5_snap.fits;41.1059;26529.8;41.0444;0
20220622073720469_ZEBRAK-R5_met.fits;39.7754;26507.8;82.7419;0.170667
20220622073736682_ZEBRAK-R5_met.fits;46.1098;26509.3;141.58;0.170667
20220622073703743_ZEBRAK-R5_snap.fits;44.5901;26515.1;40.0063;0
20220622073807402_ZEBRAK-R5_met.fits;40.3776;26500.5;84.0234;0.170667
20220622073803818_ZEBRAK-R5_snap.fits;36.01;26504.9;40.8975;0
20220622073901674_ZEBRAK-R5_met.fits;34.1292;26544.4;100.707;0.341333
20220622073929663_ZEBRAK-R5_met.fits;43.426;26519.5;93.6917;0.170667
20220622073903893_ZEBRAK-R5_snap.fits;40.4003;26471.2;35.2428;0
20220622074003967_ZEBRAK-R5_snap.fits;45.0086;26462.4;41.6175;0
20220622074150634_ZEBRAK-R5_met.fits;40.3489;26493.2;175.716;0.341333
20220622074104042_ZEBRAK-R5_snap.fits;36.13;26450.7;39.0127;0
20220622074204117_ZEBRAK-R5_snap.fits;37.681;26463.9;33.768;0
20220622074304191_ZEBRAK-R5_snap.fits;38.0004;26541.5;35.0779;0
20220622074404266_ZEBRAK-R5_snap.fits;40.5306;26531.2;31.3663;0
20220622074504341_ZEBRAK-R5_snap.fits;42.6291;26538.6;33.4805;0
20220622074604415_ZEBRAK-R5_snap.fits;37.2981;26477.1;24.7031;0
20220622074704490_ZEBRAK-R5_snap.fits;39.5329;26537.1;38.3863;0
20220622074804565_ZEBRAK-R5_snap.fits;40.6325;26547.4;30.7747;0
20220622074904639_ZEBRAK-R5_snap.fits;40.4398;26500.5;30.8161;0
20220622075004714_ZEBRAK-R5_snap.fits;33.44;26484.4;34.9824;0
20220622075104789_ZEBRAK-R5_snap.fits;39.765;26462.4;31.3355;0
20220622075204863_ZEBRAK-R5_snap.fits;40.7487;26529.8;28.4688;0
20220622075304938_ZEBRAK-R5_snap.fits;35.1277;26521;29.499;0
20220622075405013_ZEBRAK-R5_snap.fits;39.2681;26477.1;30.793;0
20220622075505087_ZEBRAK-R5_snap.fits;38.7858;26452.1;37.6613;0
20220622075605162_ZEBRAK-R5_snap.fits;40.7646;26450.7;30.1196;0
20220622075705237_ZEBRAK-R5_snap.fits;35.9964;26507.8;26.4558;0
20220622075805311_ZEBRAK-R5_snap.fits;39.2259;26526.9;22.7474;0
20220622075914261_ZEBRAK-R5_met.fits;36.3437;26540;160.117;0.170667
20220622075905386_ZEBRAK-R5_snap.fits;37.7546;26452.1;34.436;0
