# file name; noise; peak f.; mag.; duration
20220622130030933_ZEBRAK-R5_met.fits;35.5014;26475.6;158.355;0.170667
20220622130027861_ZEBRAK-R5_snap.fits;38.4555;26507.8;38.0528;0
20220622130127935_ZEBRAK-R5_snap.fits;37.7188;26484.4;30.5361;0
20220622130228010_ZEBRAK-R5_snap.fits;33.3438;26487.3;26.7269;0
20220622130328085_ZEBRAK-R5_snap.fits;29.2001;26449.2;31.0486;0
20220622130428159_ZEBRAK-R5_snap.fits;34.097;26525.4;35.4686;0
20220622130603733_ZEBRAK-R5_met.fits;35.0981;26496.1;150.557;0.341333
20220622130528234_ZEBRAK-R5_snap.fits;35.4942;26521;32.4962;0
20220622130628309_ZEBRAK-R5_snap.fits;41.168;26506.3;27.6508;0
20220622130728383_ZEBRAK-R5_snap.fits;41.0628;26453.6;35.3208;0
20220622130828458_ZEBRAK-R5_snap.fits;35.5154;26518.1;36.2641;0
20220622130928533_ZEBRAK-R5_snap.fits;38.0824;26497.6;29.9641;0
20220622131032874_ZEBRAK-R5_met.fits;39.7166;26493.2;84.538;0.170667
20220622131028607_ZEBRAK-R5_snap.fits;39.7344;26506.3;40.7302;0
20220622131128682_ZEBRAK-R5_snap.fits;42.7756;26480;46.061;0
20220622131228757_ZEBRAK-R5_snap.fits;44.7216;26526.9;41.4344;0
20220622131328831_ZEBRAK-R5_snap.fits;58.0823;26450.7;44.3665;0
20220622131428906_ZEBRAK-R5_snap.fits;50.9996;26450.7;48.0385;0
20220622131528981_ZEBRAK-R5_snap.fits;41.085;26502;33.1556;0
20220622131629055_ZEBRAK-R5_snap.fits;45.238;26463.9;32.4091;0
20220622131729130_ZEBRAK-R5_snap.fits;57.5678;26452.1;32.1812;0
20220622131829205_ZEBRAK-R5_snap.fits;49.3217;26504.9;48.0655;0
20220622131929279_ZEBRAK-R5_snap.fits;45.5373;26491.7;42.5831;0
20220622132029354_ZEBRAK-R5_snap.fits;45.5192;26474.1;36.3815;0
20220622132129429_ZEBRAK-R5_snap.fits;44.9751;26537.1;36.7112;0
20220622132229503_ZEBRAK-R5_snap.fits;53.6671;26459.5;57.5141;0
20220622132329578_ZEBRAK-R5_snap.fits;46.4995;26547.4;49.6854;0
20220622132429653_ZEBRAK-R5_snap.fits;47.3107;26522.5;38.6908;0
20220622132529727_ZEBRAK-R5_snap.fits;49.2518;26472.7;57.8298;0
20220622132629802_ZEBRAK-R5_snap.fits;46.382;26515.1;48.4041;0
20220622132729877_ZEBRAK-R5_snap.fits;52.5591;26466.8;32.2075;0
20220622132829951_ZEBRAK-R5_snap.fits;45.6035;26516.6;46.1596;0
20220622132930026_ZEBRAK-R5_snap.fits;59.4653;26540;45.6495;0
20220622133030101_ZEBRAK-R5_snap.fits;56.1008;26469.7;44.1503;0
20220622133130175_ZEBRAK-R5_snap.fits;53.026;26496.1;46.8802;0
20220622133230250_ZEBRAK-R5_snap.fits;56.5853;26482.9;60.0199;0
20220622133330325_ZEBRAK-R5_snap.fits;51.3122;26488.8;54.5297;0
20220622133430399_ZEBRAK-R5_snap.fits;51.2538;26480;47.5705;0
20220622133530474_ZEBRAK-R5_snap.fits;55.1925;26484.4;49.419;0
20220622133630549_ZEBRAK-R5_snap.fits;43.0911;26516.6;52.6854;0
20220622133730623_ZEBRAK-R5_snap.fits;58.1303;26500.5;45.4908;0
20220622133830698_ZEBRAK-R5_snap.fits;51.6908;26541.5;37.7067;0
20220622133930773_ZEBRAK-R5_snap.fits;53.6276;26490.2;45.7085;0
20220622134030847_ZEBRAK-R5_snap.fits;42.6712;26456.5;54.1218;0
20220622134130922_ZEBRAK-R5_snap.fits;59.0178;26541.5;46.0748;0
20220622134230997_ZEBRAK-R5_snap.fits;52.0566;26493.2;35.0129;0
20220622134331071_ZEBRAK-R5_snap.fits;51.5623;26509.3;39.6635;0
20220622134431146_ZEBRAK-R5_snap.fits;46.8677;26453.6;47.7533;0
20220622134531221_ZEBRAK-R5_snap.fits;50.5154;26480;46.5675;0
20220622134631295_ZEBRAK-R5_snap.fits;44.2734;26534.2;37.1366;0
20220622134731370_ZEBRAK-R5_snap.fits;44.3325;26493.2;37.6148;0
20220622134923669_ZEBRAK-R5_met.fits;41.0117;26504.9;82.5564;0.170667
20220622134831445_ZEBRAK-R5_snap.fits;46.5925;26513.7;26.0533;0
20220622134942613_ZEBRAK-R5_met.fits;36.6349;26547.4;132.951;0.341333
20220622134931519_ZEBRAK-R5_snap.fits;35.2968;26531.2;32.1667;0
20220622135031594_ZEBRAK-R5_snap.fits;40.5628;26491.7;26.7569;0
20220622135212117_ZEBRAK-R5_met.fits;38.8781;26504.9;232.533;0.341333
20220622135131669_ZEBRAK-R5_snap.fits;39.9395;26499;40.6998;0
20220622135231743_ZEBRAK-R5_snap.fits;41.4285;26475.6;27.3;0
20220622135331818_ZEBRAK-R5_snap.fits;39.1023;26488.8;40.6704;0
20220622135431893_ZEBRAK-R5_snap.fits;34.7649;26503.4;35.8341;0
20220622135531967_ZEBRAK-R5_snap.fits;39.775;26544.4;31.2027;0
20220622135632042_ZEBRAK-R5_snap.fits;34.7983;26506.3;38.5913;0
20220622135732117_ZEBRAK-R5_snap.fits;33.0032;26453.6;25.8192;0
20220622135832191_ZEBRAK-R5_snap.fits;40.56;26456.5;30.9262;0
20220622135932266_ZEBRAK-R5_snap.fits;35.3747;26499;33.8701;0
