# file name; noise; peak f.; mag.; duration
20201007190032561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007190212572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007190352583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007190532593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007190712604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007190852615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007191032625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007191212636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007191352647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007191532657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007191712668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007191852679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007192032689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007192212700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007192352711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007192532721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007192712732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007192852743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007193032753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007193212764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007193352775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007193532785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007193712796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007193852807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007194032817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007194212828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007194352839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007194532849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007194712860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007194852871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007195032881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007195212892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007195352903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007195532913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007195712924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007195852935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
