# file name; noise; peak f.; mag.; duration
20201007140030641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007140210652_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007140350663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007140530673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007140710684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007140850695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007141030705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007141210716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007141350727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007141530737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007141710748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007141850759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007142030769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007142210780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007142350791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007142530801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007142710812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007142850823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007143030833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007143210844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007143350855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007143530865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007143710876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007143850887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007144030897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007144210908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007144350919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007144530929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007144710940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007144850951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007145030961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007145210972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007145350983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007145530993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007145711004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007145851015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
