# file name; noise; peak f.; mag.; duration
20201007220033713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007220213724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007220353735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007220533745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007220713756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007220853767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007221033777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007221213788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007221353799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007221533809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007221713820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007221853831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007222033841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007222213852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007222353863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007222533873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007222713884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007222853895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007223033905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007223213916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007223353927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007223533937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007223713948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007223853959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007224033969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007224213980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007224353991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007224534001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007224714012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007224854023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007225034033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007225214044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007225354055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007225534065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007225714076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007225854087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
