# file name; noise; peak f.; mag.; duration
20201007120029873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007120209884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007120349895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007120529905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007120709916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007120849927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007121029937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007121209948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007121349959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007121529969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007121709980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007121849991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007122030001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007122210012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007122350023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007122530033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007122710044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007122850055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007123030065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007123210076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007123350087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007123530097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007123710108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007123850119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007124030129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007124210140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007124350151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007124530161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007124710172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007124850183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007125030193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007125210204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007125350215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007125530225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007125710236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007125850247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
