# file name; noise; peak f.; mag.; duration
20201007030026417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007030206428_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007030346439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007030526449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007030706460_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007030846471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007031026481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007031206492_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007031346503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007031526513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007031706524_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007031846535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007032026545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007032206556_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007032346567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007032526577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007032706588_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007032846599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007033026609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007033206620_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007033346631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007033526641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007033706652_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007033846663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007034026673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007034206684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007034346695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007034526705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007034706716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007034846727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007035026737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007035206748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007035346759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007035526769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007035706780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007035846791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
