# file name; noise; peak f.; mag.; duration
20201007160031409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007160211420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007160351431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007160531441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007160711452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007160851463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007161031473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007161211484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007161351495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007161531505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007161711516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007161851527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007162031537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007162211548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007162351559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007162531569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007162711580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007162851591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007163031601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007163211612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007163351623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007163531633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007163711644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007163851655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007164031665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007164211676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007164351687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007164531697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007164711708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007164851719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007165031729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007165211740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007165351751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007165531761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007165711772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007165851783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
