# file name; noise; peak f.; mag.; duration
20201007010025649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007010205660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007010345671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007010525681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007010705692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007010845703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007011025713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007011205724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007011345735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007011525745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007011705756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007011845767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007012025777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007012205788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007012345799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007012525809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007012705820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007012845831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007013025841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007013205852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007013345863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007013525873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007013705884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007013845895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007014025905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007014205916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007014345927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007014525937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007014705948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007014845959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007015025969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007015205980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007015345991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007015526001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007015706012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007015846023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
