# file name; noise; peak f.; mag.; duration
20201007150031025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007150211036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007150351047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007150531057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007150711068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007150851079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007151031089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007151211100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007151351111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007151531121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007151711132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007151851143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007152031153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007152211164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007152351175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007152531185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007152711196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007152851207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007153031217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007153211228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007153351239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007153531249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007153711260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007153851271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007154031281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007154211292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007154351303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007154531313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007154711324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007154851335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007155031345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007155211356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007155351367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007155531377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007155711388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007155851399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
