# file name; noise; peak f.; mag.; duration
20201007090028721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007090208732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007090348743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007090528753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007090708764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007090848775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007091028785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007091208796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007091348807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007091528817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007091708828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007091848839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007092028849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007092208860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007092348871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007092528881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007092708892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007092848903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007093028913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007093208924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007093348935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007093528945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007093708956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007093848967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007094028977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007094208988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007094348999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007094529009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007094709020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007094849031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007095029041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007095209052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007095349063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007095529073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007095709084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201007095849095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
