# file name; noise; peak f.; mag.; duration
20210821190042817_FLZ-R0_snap.fits;11.4361;26515.1;10.2823;0
20210821190143404_FLZ-R0_met.fits;11.934;26462.4;45.0367;0.170667
20210821190142892_FLZ-R0_snap.fits;12.5954;26526.9;11.3276;0
20210821190242966_FLZ-R0_snap.fits;10.4029;26512.2;9.37826;0
20210821190343041_FLZ-R0_snap.fits;10.4478;26525.4;11.522;0
20210821190501036_FLZ-R0_met.fits;10.774;26488.8;30.9863;0.170667
20210821190443116_FLZ-R0_snap.fits;11.4957;26472.7;8.06046;0
20210821190543190_FLZ-R0_snap.fits;11.5087;26462.4;11.677;0
20210821190643265_FLZ-R0_snap.fits;12.7374;26491.7;11.7173;0
20210821190743340_FLZ-R0_snap.fits;13.9119;26493.2;9.96551;0
20210821190843414_FLZ-R0_snap.fits;11.7206;26507.8;9.1653;0
20210821190943489_FLZ-R0_snap.fits;12.0909;26518.1;10.9604;0
20210821191043564_FLZ-R0_snap.fits;11.4745;26537.1;7.13888;0
20210821191143638_FLZ-R0_snap.fits;11.8044;26459.5;8.719;0
20210821191243713_FLZ-R0_snap.fits;10.2945;26465.3;11.8822;0
20210821191343788_FLZ-R0_snap.fits;12.1175;26522.5;11.1419;0
20210821191443862_FLZ-R0_snap.fits;12.3395;26449.2;11.239;0
20210821191543937_FLZ-R0_snap.fits;12.3294;26496.1;8.07588;0
20210821191647596_FLZ-R0_met.fits;12.8358;26449.2;30.6983;1.024
20210821191644012_FLZ-R0_snap.fits;10.0935;26544.4;8.36262;0
20210821191744086_FLZ-R0_snap.fits;10.0365;26471.2;12.5396;0
20210821191844161_FLZ-R0_snap.fits;12.0881;26509.3;10.2668;0
20210821191944236_FLZ-R0_snap.fits;11.8413;26493.2;11.6741;0
20210821192044310_FLZ-R0_snap.fits;10.2315;26490.2;8.82541;0
20210821192144385_FLZ-R0_snap.fits;12.4465;26449.2;9.00056;0
20210821192244460_FLZ-R0_snap.fits;10.5341;26490.2;8.86757;0
20210821192418156_FLZ-R0_met.fits;10.7764;26480;26.2337;0.341333
20210821192344534_FLZ-R0_snap.fits;10.4575;26487.3;11.6379;0
20210821192444609_FLZ-R0_snap.fits;11.9559;26540;9.62488;0
20210821192544684_FLZ-R0_snap.fits;10.8892;26521;10.4405;0
20210821192644758_FLZ-R0_snap.fits;11.2888;26449.2;10.3747;0
20210821192744833_FLZ-R0_snap.fits;12.6179;26547.4;10.3547;0
20210821192844908_FLZ-R0_snap.fits;11.3598;26507.8;11.0347;0
20210821193020140_FLZ-R0_met.fits;9.06578;26475.6;21.1231;0.170667
20210821192944982_FLZ-R0_snap.fits;12.6263;26512.2;8.71993;0
20210821193115948_FLZ-R0_met.fits;11.7192;26493.2;28.695;0.341333
20210821193045057_FLZ-R0_snap.fits;10.8105;26522.5;8.44318;0
20210821193145132_FLZ-R0_snap.fits;10.1031;26503.4;9.43605;0
20210821193245206_FLZ-R0_snap.fits;12.1791;26485.8;8.38179;0
20210821193426924_FLZ-R0_met.fits;10.2784;26465.3;24.581;0.170667
20210821193345281_FLZ-R0_snap.fits;11.9514;26453.6;8.43701;0
20210821193445697_FLZ-R0_met.fits;11.6033;26474.1;66.3097;0.512
20210821193445356_FLZ-R0_snap.fits;12.0497;26496.1;11.0783;0
20210821193545430_FLZ-R0_snap.fits;11.5382;26534.2;8.34083;0
20210821193645505_FLZ-R0_snap.fits;9.49937;26534.2;10.0307;0
20210821193745580_FLZ-R0_snap.fits;13.038;26515.1;8.70577;0
20210821193845654_FLZ-R0_snap.fits;9.93524;26488.8;10.0086;0
20210821194018156_FLZ-R0_met.fits;10.6544;26458;21.8801;0.170667
20210821193945729_FLZ-R0_snap.fits;11.4415;26521;12.2796;0
20210821194045804_FLZ-R0_snap.fits;10.3745;26459.5;11.0755;0
20210821194145878_FLZ-R0_snap.fits;10.1839;26503.4;8.73712;0
20210821194307116_FLZ-R0_met.fits;9.68849;26455.1;22.1142;0.341333
20210821194245953_FLZ-R0_snap.fits;9.17783;26506.3;7.87876;0
20210821194436545_FLZ-R0_met.fits;13.0741;26481.4;47.2172;0.512
20210821194346028_FLZ-R0_snap.fits;12.7782;26513.7;11.5214;0
20210821194532353_FLZ-R0_met.fits;11.8999;26477.1;23.9015;0.341333
20210821194446102_FLZ-R0_snap.fits;11.386;26543;9.10969;0
20210821194625942_FLZ-R0_met.fits;10.1616;26471.2;46.3591;0.341333
20210821194546177_FLZ-R0_snap.fits;11.656;26521;9.02337;0
20210821194736598_FLZ-R0_met.fits;11.0996;26518.1;31.5503;0.341333
20210821194646252_FLZ-R0_snap.fits;10.5185;26531.2;12.2447;0
20210821194824726_FLZ-R0_met.fits;11.289;26481.4;26.9423;0.341333
20210821194746326_FLZ-R0_snap.fits;12.3473;26459.5;7.1553;0
20210821194846401_FLZ-R0_snap.fits;10.0805;26502;9.91783;0
20210821194946476_FLZ-R0_snap.fits;10.6456;26460.9;10.3909;0
20210821195056108_FLZ-R0_met.fits;10.6052;26504.9;24.9509;0.341333
20210821195125462_FLZ-R0_met.fits;11.68;26478.5;64.8647;0.341333
20210821195046550_FLZ-R0_snap.fits;13.1952;26515.1;10.0487;0
20210821195146625_FLZ-R0_snap.fits;11.6878;26471.2;7.65676;0
20210821195246700_FLZ-R0_snap.fits;10.6034;26460.9;9.30951;0
20210821195346774_FLZ-R0_snap.fits;11.9861;26500.5;7.40059;0
20210821195446849_FLZ-R0_snap.fits;12.0893;26519.5;8.87435;0
20210821195546924_FLZ-R0_snap.fits;11.961;26482.9;9.56001;0
20210821195646998_FLZ-R0_snap.fits;11.3561;26547.4;11.3908;0
20210821195747073_FLZ-R0_snap.fits;10.5941;26522.5;11.9503;0
20210821195850732_FLZ-R0_met.fits;11.1814;26481.4;32.5629;0.170667
20210821195847148_FLZ-R0_snap.fits;10.9969;26515.1;10.9712;0
20210821195947222_FLZ-R0_snap.fits;10.9986;26499;10.9181;0
