1514037600.85,38345,7.56,73086.0,-7.51,-8.07,-8.03,0,*5E
1514037602.13,38346,7.56,73084.0,-7.51,-8.07,-8.07,0,*59
1514037603.42,38347,7.56,73078.0,-7.51,-8.07,-8.07,0,*58
1514037604.71,38348,7.56,73084.5,-7.51,-8.07,-8.07,0,*57
1514037605.94,38349,7.56,73088.8,-7.51,-8.17,-8.17,0,*56
1514037607.23,38350,7.56,73076.3,-7.51,-8.07,-8.07,0,*5E
1514037608.52,38351,7.56,73074.3,-7.51,-8.07,-8.07,0,*5F
1514037609.77,38352,7.56,73062.8,-7.51,-8.17,-8.03,0,*59
1514037611.06,38353,7.56,73068.3,-7.51,-8.07,-8.07,0,*5D
1514037612.28,38354,7.56,73070.0,-7.53,-8.21,-8.11,0,*5B
1514037613.57,38355,7.56,73048.0,-7.51,-8.07,-8.07,0,*5B
1514037614.84,38356,7.56,73030.3,-7.51,-8.03,-8.03,0,*58
1514037616.12,38357,7.56,73012.5,-7.51,-8.07,-8.03,0,*5D
1514037617.38,38358,7.56,73052.5,-7.53,-8.07,-8.07,0,*54
1514037618.64,38359,7.56,73074.8,-7.51,-8.21,-8.07,0,*53
1514037619.93,38360,7.56,73086.0,-7.51,-8.07,-8.07,0,*5D
1514037621.18,38361,7.56,73084.3,-7.53,-8.07,-8.11,0,*59
1514037622.43,38362,7.56,73080.3,-7.53,-8.11,-8.11,0,*5D
1514037623.69,38363,7.56,73066.3,-7.53,-8.07,-8.07,0,*5C
1514037624.98,38364,7.56,73064.0,-7.51,-8.07,-8.07,0,*59
1514037626.25,38365,7.56,73070.5,-7.51,-8.03,-8.03,0,*58
1514037627.51,38366,7.56,73032.5,-7.53,-8.11,-8.07,0,*5E
1514037628.79,38367,7.56,73016.3,-7.51,-8.07,-8.03,0,*5E
1514037630.04,38368,7.56,73006.3,-7.53,-8.11,-8.11,0,*57
1514037631.3,38369,7.56,73002.3,-7.53,-8.07,-8.07,0,*56
1514037632.55,38370,7.56,73028.8,-7.53,-8.11,-8.11,0,*5E
1514037633.84,38371,7.56,73052.0,-7.51,-8.07,-8.07,0,*5D
1514037635.13,38372,7.56,73064.3,-7.51,-8.07,-8.07,0,*5E
1514037636.42,38373,7.56,73058.5,-7.51,-8.07,-8.07,0,*5F
1514037637.69,38374,7.56,73024.0,-7.51,-8.03,-8.03,0,*58
1514037638.98,38375,7.56,73002.3,-7.51,-8.07,-8.07,0,*59
1514037640.27,38376,7.56,72996.8,-7.51,-8.07,-8.07,0,*5A
1514037641.54,38377,7.56,73002.3,-7.51,-8.07,-8.03,0,*5F
1514037642.83,38378,7.56,73034.5,-7.51,-8.07,-8.07,0,*54
1514037644.09,38379,7.56,73046.3,-7.53,-8.11,-8.07,0,*50
1514037645.34,38380,7.56,73076.5,-7.53,-8.07,-8.11,0,*56
1514037646.63,38381,7.56,73086.5,-7.51,-8.03,-8.07,0,*56
1514037647.91,38382,7.56,73074.8,-7.51,-8.03,-8.07,0,*55
1514037649.17,38383,7.56,73076.8,-7.51,-8.17,-8.07,0,*51
1514037650.45,38384,7.56,73064.3,-7.51,-8.07,-8.03,0,*53
1514037651.71,38385,7.56,73054.8,-7.51,-8.17,-8.07,0,*57
1514037652.99,38386,7.56,73062.3,-7.51,-8.07,-8.03,0,*51
1514037654.27,38387,7.56,73076.8,-7.51,-8.03,-8.07,0,*50
1514037655.55,38388,7.56,73056.8,-7.51,-8.07,-8.03,0,*5F
1514037656.83,38389,7.56,73106.0,-7.51,-8.03,-8.07,0,*5E
1514037658.12,38390,7.56,73104.0,-7.51,-8.07,-8.07,0,*52
1514037659.41,38391,7.56,73094.3,-7.51,-8.07,-8.07,0,*53
1514037660.69,38392,7.56,73084.0,-7.51,-8.07,-8.03,0,*54
1514037661.95,38393,7.56,73090.5,-7.49,-8.07,-8.07,0,*58
1514037663.2,38394,7.56,73092.5,-7.49,-8.07,-8.03,0,*5B
1514037664.45,38395,7.56,73050.5,-7.49,-8.03,-8.07,0,*5A
1514037665.71,38396,7.56,73080.8,-7.49,-8.07,-8.03,0,*59
1514037666.95,38397,7.56,73092.3,-7.49,-8.03,-8.03,0,*5C
1514037668.2,38398,7.56,73076.3,-7.49,-8.07,-8.03,0,*57
1514037669.48,38399,7.56,73068.0,-7.51,-8.07,-8.03,0,*5F
1514037670.75,38400,7.56,73076.3,-7.51,-8.03,-8.03,0,*5C
1514037672.01,38401,7.56,73094.3,-7.49,-8.03,-8.07,0,*50
1514037673.27,38402,7.56,73102.3,-7.49,-8.07,-8.07,0,*57
1514037674.53,38403,7.56,73116.0,-7.49,-8.07,-8.07,0,*56
1514037675.79,38404,7.56,73060.8,-7.49,-8.07,-8.07,0,*51
1514037677.04,38405,7.63,73060.3,-7.49,-8.07,-8.03,0,*54
1514037678.3,38406,7.56,73052.5,-7.49,-8.03,-8.07,0,*57
1514037679.55,38407,7.56,73064.0,-7.49,-8.07,-8.03,0,*56
1514037680.8,38408,7.56,73062.3,-7.49,-8.07,-8.03,0,*59
1514037682.05,38409,7.56,73096.3,-7.49,-8.07,-8.03,0,*58
1514037683.31,38410,7.56,73092.0,-7.49,-8.07,-8.03,0,*50
1514037684.57,38411,7.56,73080.8,-7.49,-8.07,-8.07,0,*55
1514037685.86,38412,7.56,73080.5,-7.51,-8.07,-8.07,0,*5F
1514037687.11,38413,7.56,73104.3,-7.49,-8.07,-8.03,0,*53
1514037688.36,38414,7.56,73096.5,-7.49,-8.07,-8.03,0,*54
1514037689.6,38415,7.56,73100.3,-7.49,-8.03,-8.03,0,*51
1514037690.87,38416,7.56,73106.8,-7.49,-8.07,-8.07,0,*52
1514037692.13,38417,7.56,73106.8,-7.49,-8.07,-8.07,0,*53
1514037693.39,38418,7.56,73106.8,-7.49,-8.07,-8.07,0,*5C
1514037694.64,38419,7.56,73122.0,-7.49,-8.07,-8.03,0,*59
1514037695.89,38420,7.56,73120.0,-7.49,-8.07,-8.03,0,*53
1514037697.15,38421,7.56,73124.8,-7.49,-8.07,-8.03,0,*52
1514037698.4,38422,7.56,73120.5,-7.49,-8.03,-8.07,0,*51
1514037699.66,38423,7.56,73120.8,-7.49,-8.07,-8.07,0,*54
1514037700.92,38424,7.56,73120.0,-7.49,-8.07,-8.07,0,*53
1514037702.18,38425,7.56,73116.5,-7.49,-8.03,-8.07,0,*56
1514037703.44,38426,7.56,73120.5,-7.49,-8.07,-8.07,0,*51
1514037704.69,38427,7.56,73126.0,-7.49,-8.07,-8.03,0,*54
1514037705.96,38428,7.56,73128.0,-7.47,-8.03,-8.03,0,*51
1514037707.21,38429,7.56,73106.5,-7.49,-8.07,-8.03,0,*5A
1514037708.49,38430,7.56,73116.3,-7.47,-8.03,-7.99,0,*54
1514037709.76,38431,7.56,73116.8,-7.47,-8.03,-8.03,0,*59
1514037711.02,38432,7.56,73114.0,-7.49,-8.07,-8.07,0,*54
1514037712.29,38433,7.56,73128.0,-7.47,-8.03,-7.99,0,*57
1514037713.55,38434,7.56,73138.3,-7.49,-8.07,-8.03,0,*56
1514037714.8,38435,7.56,73126.0,-7.49,-8.07,-8.03,0,*57
1514037716.05,38436,7.56,73122.0,-7.49,-8.07,-8.03,0,*54
1514037717.3,38437,7.56,73114.5,-7.49,-8.03,-8.07,0,*55
1514037718.58,38438,7.56,73104.3,-7.47,-8.03,-7.99,0,*5C
1514037719.85,38439,7.56,73096.0,-7.47,-8.03,-8.03,0,*51
1514037721.12,38440,7.56,73096.0,-7.47,-7.99,-8.03,0,*53
1514037722.39,38441,7.56,73100.8,-7.47,-8.03,-7.99,0,*52
1514037723.66,38442,7.56,73100.5,-7.49,-8.07,-8.07,0,*53
1514037724.94,38443,7.56,73108.0,-7.47,-7.99,-8.07,0,*54
1514037726.2,38444,7.56,73106.8,-7.49,-8.07,-8.07,0,*55
1514037727.48,38445,7.56,73092.5,-7.47,-8.03,-7.99,0,*56
1514037728.75,38446,7.56,73084.0,-7.47,-7.99,-8.03,0,*55
1514037730.02,38447,7.56,73066.3,-7.47,-7.99,-8.03,0,*54
1514037731.28,38448,7.56,73062.0,-7.49,-7.99,-8.07,0,*51
1514037732.55,38449,7.56,73070.5,-7.47,-8.03,-7.99,0,*5A
1514037733.83,38450,7.56,73072.8,-7.47,-7.99,-7.99,0,*5E
1514037735.08,38451,7.56,73086.8,-7.49,-8.07,-8.03,0,*55
1514037736.33,38452,7.56,73054.5,-7.49,-8.03,-8.03,0,*52
1514037737.6,38453,7.56,73034.0,-7.47,-8.03,-7.99,0,*51
1514037738.84,38454,7.56,73112.0,-7.49,-8.03,-8.03,0,*54
1514037740.12,38455,7.56,73120.0,-7.47,-8.03,-7.99,0,*57
1514037741.37,38456,7.56,73098.0,-7.49,-8.07,-8.03,0,*52
1514037742.61,38457,7.56,73090.3,-7.49,-8.03,-8.03,0,*57
1514037743.89,38458,7.56,73084.5,-7.47,-8.03,-7.99,0,*5A
1514037745.16,38459,7.56,73056.5,-7.47,-8.03,-8.03,0,*57
1514037746.43,38460,7.56,73076.8,-7.47,-8.03,-8.03,0,*5D
1514037747.71,38461,7.56,73052.5,-7.47,-7.99,-7.99,0,*5C
1514037748.98,38462,7.56,73060.8,-7.47,-8.03,-7.99,0,*53
1514037750.25,38463,7.56,73006.3,-7.47,-8.03,-8.03,0,*5E
1514037751.5,38464,7.56,73006.8,-7.49,-8.03,-8.07,0,*53
1514037752.78,38465,7.56,73048.5,-7.47,-7.99,-7.99,0,*58
1514037754.05,38466,7.56,73080.8,-7.47,-7.99,-8.03,0,*57
1514037755.31,38467,7.56,73094.5,-7.49,-7.99,-8.07,0,*5C
1514037756.59,38468,7.63,73120.8,-7.47,-7.99,-7.99,0,*55
1514037757.87,38469,7.56,73112.3,-7.47,-7.99,-7.99,0,*54
1514037759.14,38470,7.56,73102.8,-7.47,-7.99,-7.99,0,*5C
1514037760.42,38471,7.56,73088.5,-7.47,-7.99,-8.03,0,*51
1514037761.69,38472,7.56,73094.3,-7.47,-7.99,-7.99,0,*5E
1514037762.97,38473,7.56,73064.0,-7.47,-7.99,-7.99,0,*5F
1514037764.24,38474,7.56,73028.3,-7.47,-8.03,-8.03,0,*58
1514037765.51,38475,7.56,73018.3,-7.47,-8.03,-8.03,0,*59
1514037766.78,38476,7.56,73028.5,-7.47,-8.03,-7.99,0,*56
1514037768.06,38477,7.56,73026.8,-7.47,-7.99,-7.99,0,*5B
1514037769.33,38478,7.56,73046.5,-7.47,-8.03,-7.99,0,*58
1514037770.58,38479,7.56,73038.5,-7.45,-8.03,-7.99,0,*5B
1514037771.82,38480,7.56,73046.3,-7.45,-7.99,-7.99,0,*51
1514037773.1,38481,7.56,72994.0,-7.47,-7.99,-7.99,0,*52
1514037774.38,38482,7.56,73030.5,-7.47,-8.03,-7.99,0,*5D
1514037775.65,38483,7.56,73032.8,-7.47,-7.99,-7.99,0,*50
1514037776.93,38484,7.56,73034.8,-7.47,-8.03,-7.99,0,*5B
1514037778.2,38485,7.56,73026.0,-7.47,-8.03,-7.99,0,*5A
1514037779.45,38486,7.56,73014.5,-7.49,-8.07,-8.03,0,*5F
1514037780.73,38487,7.56,73026.5,-7.47,-7.99,-7.99,0,*54
1514037781.98,38488,7.56,73058.3,-7.45,-7.99,-7.91,0,*51
1514037783.22,38489,7.56,73066.0,-7.45,-7.99,-7.99,0,*58
1514037784.47,38490,7.56,73070.5,-7.45,-7.99,-7.99,0,*50
1514037785.71,38491,7.56,73056.5,-7.45,-8.03,-8.03,0,*51
1514037786.96,38492,7.56,73056.3,-7.45,-7.99,-7.99,0,*52
1514037788.2,38493,7.56,73074.5,-7.45,-7.99,-8.03,0,*5F
1514037789.45,38494,7.56,73078.5,-7.45,-7.99,-8.03,0,*58
1514037790.69,38495,7.56,73036.5,-7.45,-7.99,-8.03,0,*59
1514037791.93,38496,7.56,73034.8,-7.45,-7.91,-8.03,0,*52
1514037793.18,38497,7.56,73000.3,-7.45,-7.99,-7.99,0,*57
1514037794.43,38498,7.56,73012.8,-7.45,-7.99,-7.99,0,*58
1514037795.7,38499,7.56,72984.0,-7.43,-7.95,-7.95,0,*5F
1514037796.94,38500,7.56,72972.0,-7.45,-8.03,-7.99,0,*54
1514037798.22,38501,7.56,72970.5,-7.43,-7.99,-7.99,0,*5F
1514037799.47,38502,7.56,73012.3,-7.45,-7.99,-7.99,0,*5A
1514037800.71,38503,7.56,73020.8,-7.45,-8.03,-7.99,0,*57
1514037801.96,38504,7.56,73036.0,-7.45,-7.99,-7.99,0,*5C
1514037803.2,38505,7.56,73064.3,-7.45,-8.03,-7.99,0,*51
1514037804.45,38506,7.56,73062.5,-7.45,-7.99,-7.91,0,*56
1514037805.7,38507,7.56,73068.0,-7.45,-7.99,-7.91,0,*57
1514037806.94,38508,7.56,73100.5,-7.45,-7.91,-7.99,0,*58
1514037808.19,38509,7.56,73094.0,-7.45,-7.99,-7.99,0,*51
1514037809.46,38510,7.56,73112.8,-7.43,-7.95,-7.95,0,*5F
1514037810.7,38511,7.56,73124.3,-7.45,-7.99,-8.03,0,*54
1514037811.95,38512,7.56,73122.8,-7.45,-8.03,-7.99,0,*57
1514037813.2,38513,7.56,73092.3,-7.45,-7.99,-7.99,0,*5A
1514037814.44,38514,7.56,73088.8,-7.43,-7.87,-7.95,0,*58
1514037815.69,38515,7.56,73080.8,-7.45,-7.99,-7.99,0,*5C
1514037816.94,38516,7.56,73088.3,-7.45,-8.03,-7.99,0,*53
1514037818.21,38517,7.56,73106.3,-7.43,-7.99,-7.95,0,*54
1514037819.48,38518,7.56,73132.3,-7.43,-7.99,-7.95,0,*5B
1514037820.73,38519,7.56,73146.3,-7.43,-7.95,-7.87,0,*55
1514037822.0,38520,7.56,73146.8,-7.43,-7.95,-7.95,0,*5C
1514037823.26,38521,7.56,73164.0,-7.43,-7.95,-7.87,0,*5E
1514037824.51,38522,7.56,73130.3,-7.43,-7.99,-7.87,0,*51
1514037825.76,38523,7.56,73124.5,-7.43,-7.87,-7.95,0,*5C
1514037827.03,38524,7.56,73092.0,-7.43,-7.95,-7.95,0,*58
1514037828.3,38525,7.56,73112.5,-7.43,-7.95,-7.95,0,*59
1514037829.58,38526,7.56,73042.3,-7.43,-7.95,-7.99,0,*56
1514037830.85,38527,7.56,73038.5,-7.43,-7.95,-7.95,0,*5B
1514037832.09,38528,7.56,73046.0,-7.45,-8.03,-7.99,0,*5E
1514037833.34,38529,7.56,73084.8,-7.45,-7.99,-7.91,0,*5B
1514037834.58,38530,7.56,73118.5,-7.45,-8.03,-8.03,0,*5B
1514037835.8,38531,7.56,73088.5,-7.45,-7.87,-7.95,0,*59
1514037837.08,38532,7.56,73116.0,-7.43,-7.95,-7.99,0,*53
1514037838.35,38533,7.56,73082.5,-7.43,-7.95,-7.95,0,*5E
1514037839.62,38534,7.63,73090.8,-7.43,-7.95,-7.95,0,*59
1514037840.89,38535,7.56,73062.8,-7.43,-7.95,-7.95,0,*58
1514037842.16,38536,7.56,73062.8,-7.43,-7.95,-7.95,0,*5B
1514037843.41,38537,7.56,73094.3,-7.45,-7.99,-7.91,0,*54
1514037844.66,38538,7.56,73072.5,-7.43,-7.87,-7.99,0,*5A
1514037845.93,38539,7.56,73082.8,-7.43,-7.95,-7.95,0,*54
1514037847.18,38540,7.56,73062.8,-7.45,-7.99,-7.99,0,*5C
1514037848.43,38541,7.56,73066.0,-7.43,-7.95,-7.87,0,*58
1514037849.68,38542,7.56,73084.0,-7.43,-7.87,-7.95,0,*5B
1514037850.95,38543,7.56,73080.5,-7.43,-7.95,-7.95,0,*59
1514037852.22,38544,7.56,73010.5,-7.43,-7.95,-7.95,0,*5E
1514037853.49,38545,7.56,72974.5,-7.43,-7.95,-7.95,0,*5F
1514037854.76,38546,7.56,72994.3,-7.39,-7.91,-7.95,0,*55
1514037856.03,38547,7.56,73020.3,-7.43,-7.95,-7.95,0,*5D
1514037857.31,38548,7.56,73060.3,-7.43,-7.95,-7.99,0,*5E
1514037858.58,38549,7.56,73072.5,-7.43,-7.99,-7.99,0,*53
1514037859.86,38550,7.56,73068.8,-7.39,-7.95,-7.91,0,*52
1514037861.13,38551,7.56,73078.0,-7.39,-7.91,-7.91,0,*57
1514037862.4,38552,7.56,72992.3,-7.43,-7.99,-7.95,0,*55
1514037863.67,38553,7.56,73006.8,-7.43,-7.95,-7.95,0,*58
1514037864.92,38554,7.56,73024.3,-7.39,-7.91,-7.83,0,*51
1514037866.18,38555,7.56,73042.3,-7.43,-7.95,-7.87,0,*5D
1514037867.42,38556,7.56,73052.0,-7.43,-7.87,-7.95,0,*5E
1514037868.7,38557,7.56,73048.0,-7.39,-7.91,-7.91,0,*51
1514037869.97,38558,7.56,73046.0,-7.43,-7.95,-7.95,0,*53
1514037871.24,38559,7.56,73062.3,-7.43,-7.95,-7.95,0,*52
1514037872.51,38560,7.56,73058.3,-7.43,-7.99,-7.95,0,*54
1514037873.77,38561,7.56,73026.0,-7.43,-7.99,-7.87,0,*56
1514037875.02,38562,7.56,73040.8,-7.43,-7.95,-7.87,0,*59
1514037876.27,38563,7.56,73086.3,-7.39,-7.91,-7.83,0,*55
1514037877.52,38564,7.56,73104.5,-7.39,-7.95,-7.83,0,*56
1514037878.8,38565,7.56,73104.0,-7.39,-7.95,-7.91,0,*54
1514037880.07,38566,7.56,73110.0,-7.39,-7.91,-7.91,0,*53
1514037881.34,38567,7.56,73112.3,-7.39,-7.91,-7.91,0,*52
1514037882.59,38568,7.56,73116.5,-7.39,-7.95,-7.83,0,*5A
1514037883.86,38569,7.56,73108.8,-7.39,-7.91,-7.91,0,*5C
1514037885.14,38570,7.56,73136.8,-7.39,-7.95,-7.95,0,*54
1514037886.41,38571,7.56,73156.3,-7.39,-7.91,-7.91,0,*55
1514037887.68,38572,7.56,73128.0,-7.39,-7.91,-7.91,0,*56
1514037888.95,38573,7.56,73112.0,-7.39,-7.91,-7.91,0,*57
1514037890.2,38574,7.56,73106.8,-7.37,-7.91,-7.91,0,*5E
1514037891.47,38575,7.56,73132.0,-7.39,-7.91,-7.91,0,*51
1514037892.72,38576,7.56,73124.3,-7.37,-7.95,-7.91,0,*58
1514037893.99,38577,7.56,73110.3,-7.39,-7.91,-7.91,0,*53
1514037895.26,38578,7.56,73118.8,-7.39,-7.95,-7.95,0,*5C
1514037896.53,38579,7.56,73068.5,-7.39,-7.91,-7.91,0,*5D
1514037897.77,38580,7.56,73074.3,-7.37,-7.91,-7.95,0,*51
1514037899.0,38581,7.56,73086.5,-7.39,-7.83,-7.83,0,*5A
1514037900.25,38582,7.56,73118.8,-7.37,-7.91,-7.91,0,*57
1514037901.51,38583,7.56,73114.0,-7.39,-7.91,-7.95,0,*5C
1514037902.76,38584,7.56,73126.3,-7.37,-7.95,-7.91,0,*55
1514037904.01,38585,7.56,73122.5,-7.39,-7.83,-7.91,0,*5D
1514037905.26,38586,7.56,73132.8,-7.37,-7.91,-7.91,0,*53
1514037906.53,38587,7.56,73124.5,-7.39,-7.91,-7.91,0,*5C
1514037907.8,38588,7.56,73152.5,-7.39,-7.91,-7.91,0,*53
1514037909.04,38589,7.56,73154.3,-7.37,-7.91,-7.95,0,*58
1514037910.27,38590,7.63,73148.0,-7.37,-7.91,-7.83,0,*57
1514037911.51,38591,7.56,73124.5,-7.37,-7.95,-7.91,0,*51
1514037912.76,38592,7.56,73106.0,-7.37,-7.91,-7.91,0,*56
1514037914.0,38593,7.56,73094.5,-7.37,-7.91,-7.91,0,*57
1514037915.25,38594,7.56,73086.8,-7.37,-7.91,-7.91,0,*50
1514037916.49,38595,7.56,73084.5,-7.37,-7.91,-7.91,0,*51
1514037917.72,38596,7.56,73070.8,-7.39,-7.83,-7.83,0,*5C
1514037918.99,38597,7.56,73058.5,-7.39,-7.95,-7.95,0,*5D
1514037920.24,38598,7.56,73058.3,-7.37,-7.91,-7.91,0,*5C
1514037921.51,38599,7.56,73054.0,-7.39,-7.91,-7.91,0,*53
1514037922.76,38600,7.56,73070.3,-7.37,-7.95,-7.91,0,*5A
1514037924.0,38601,7.56,73094.3,-7.37,-7.91,-7.91,0,*5F
1514037925.23,38602,7.56,73104.5,-7.37,-7.95,-7.83,0,*5B
1514037926.45,38603,7.63,73086.5,-7.37,-7.91,-7.83,0,*5E
1514037927.68,38604,7.56,73072.8,-7.37,-7.91,-7.83,0,*59
1514037928.9,38605,7.56,73064.8,-7.37,-7.91,-7.83,0,*58
1514037930.15,38606,7.56,73102.3,-7.37,-7.91,-7.91,0,*58
1514037931.39,38607,7.56,73096.3,-7.37,-7.91,-7.91,0,*59
1514037932.59,38608,7.63,73082.5,-7.37,-7.83,-7.83,0,*56
1514037933.84,38609,7.56,73080.0,-7.37,-7.77,-7.91,0,*5F
1514037935.08,38610,7.56,73094.0,-7.37,-7.77,-7.95,0,*53
1514037936.31,38611,7.56,73072.0,-7.37,-7.91,-7.83,0,*5D
1514037937.51,38612,7.56,73070.5,-7.37,-7.83,-7.83,0,*5D
1514037938.76,38613,7.56,73070.3,-7.37,-7.91,-7.77,0,*54
1514037939.98,38614,7.56,73078.8,-7.37,-7.91,-7.83,0,*58
1514037941.23,38615,7.63,73074.0,-7.37,-7.91,-7.77,0,*52
1514037942.48,38616,7.56,73086.5,-7.39,-7.83,-7.77,0,*5C
1514037943.7,38617,7.56,73086.5,-7.37,-7.91,-7.83,0,*5B
1514037944.93,38618,7.56,73080.5,-7.37,-7.83,-7.91,0,*54
1514037946.13,38619,7.56,73090.8,-7.37,-7.83,-7.83,0,*56
1514037947.33,38620,7.56,73086.5,-7.37,-7.83,-7.83,0,*5C
1514037948.56,38621,7.56,73086.0,-7.35,-7.83,-7.83,0,*5F
1514037949.81,38622,7.56,73084.0,-7.35,-7.77,-7.83,0,*57
1514037951.09,38623,7.56,73072.3,-7.35,-7.95,-7.77,0,*51
1514037952.37,38624,7.56,73074.8,-7.35,-7.91,-7.77,0,*52
1514037953.59,38625,7.56,73070.8,-7.33,-7.87,-7.77,0,*52
1514037954.86,38626,7.56,73084.5,-7.35,-7.91,-7.91,0,*58
1514037956.09,38627,7.56,73082.0,-7.35,-7.83,-7.83,0,*59
1514037957.37,38628,7.56,73072.5,-7.35,-7.77,-7.91,0,*5E
1514037958.59,38629,7.56,73044.8,-7.37,-7.91,-7.83,0,*56
1514037959.79,38630,7.56,73068.0,-7.37,-7.83,-7.83,0,*5D
1514037961.04,38631,7.56,73140.8,-7.37,-7.91,-7.77,0,*54
1514037962.24,38632,7.56,73142.5,-7.37,-7.83,-7.83,0,*5F
1514037963.44,38633,7.56,73132.5,-7.37,-7.83,-7.83,0,*5E
1514037964.67,38634,7.56,73104.3,-7.35,-7.83,-7.83,0,*5B
1514037965.9,38635,7.56,73096.3,-7.35,-7.83,-7.83,0,*5A
1514037967.13,38636,7.56,73086.8,-7.33,-7.87,-7.77,0,*50
1514037968.33,38637,7.56,73080.5,-7.37,-7.83,-7.83,0,*5A
1514037969.56,38638,7.56,73088.0,-7.35,-7.83,-7.83,0,*57
1514037970.81,38639,7.56,73098.0,-7.35,-7.83,-7.77,0,*5D
1514037972.04,38640,7.56,73104.8,-7.33,-7.95,-7.87,0,*5D
1514037973.24,38641,7.63,73098.0,-7.33,-7.87,-7.87,0,*5F
1514037974.47,38642,7.56,73098.5,-7.33,-7.77,-7.87,0,*53
1514037975.72,38643,7.56,73108.0,-7.33,-7.77,-7.73,0,*59
1514037976.97,38644,7.56,73128.0,-7.33,-7.77,-7.77,0,*5A
1514037978.22,38645,7.56,73136.5,-7.33,-7.77,-7.77,0,*5B
1514037979.47,38646,7.56,73140.8,-7.35,-7.83,-7.91,0,*5D
1514037980.7,38647,7.56,73156.8,-7.35,-7.83,-7.83,0,*5F
1514037981.94,38648,7.56,73146.3,-7.33,-7.91,-7.77,0,*5E
1514037983.17,38649,7.63,73152.0,-7.33,-7.87,-7.77,0,*58
1514037984.42,38650,7.56,73160.3,-7.35,-7.91,-7.87,0,*5E
1514037985.69,38651,7.56,73182.5,-7.35,-7.91,-7.91,0,*58
1514037986.97,38652,7.56,73172.0,-7.35,-7.95,-7.91,0,*5F
1514037988.17,38653,7.56,73154.3,-7.33,-7.87,-7.87,0,*5C
1514037989.4,38654,7.56,73144.5,-7.35,-7.83,-7.83,0,*5D
1514037990.67,38655,7.56,73136.8,-7.35,-7.77,-7.91,0,*54
1514037991.95,38656,7.56,73138.0,-7.35,-7.91,-7.91,0,*5F
1514037993.22,38657,7.56,73146.5,-7.35,-7.91,-7.91,0,*5E
1514037994.44,38658,7.56,73146.0,-7.33,-7.87,-7.77,0,*58
1514037995.67,38659,7.63,73146.0,-7.33,-7.87,-7.77,0,*59
1514037996.92,38660,7.56,73142.8,-7.35,-7.91,-7.83,0,*59
1514037998.14,38661,7.56,73136.8,-7.33,-7.87,-7.77,0,*52
1514037999.39,38662,7.56,73134.3,-7.33,-7.77,-7.77,0,*5E
1514038000.6,38663,7.56,73112.8,-7.33,-7.87,-7.87,0,*5F
1514038001.82,38664,7.56,73096.8,-7.33,-7.87,-7.91,0,*5F
1514038003.07,38665,7.56,73064.8,-7.33,-7.91,-7.77,0,*51
1514038004.29,38666,7.56,73046.8,-7.33,-7.87,-7.77,0,*55
1514038005.54,38667,7.63,73042.3,-7.33,-7.77,-7.73,0,*5F
1514038006.74,38668,7.56,73044.0,-7.33,-7.87,-7.87,0,*54
1514038008.0,38669,7.56,73062.8,-7.35,-7.95,-7.83,0,*54
1514038009.2,38670,7.56,73092.5,-7.33,-7.87,-7.87,0,*5D
1514038010.42,38671,7.56,73098.5,-7.33,-7.91,-7.87,0,*5B
1514038011.65,38672,7.56,73100.5,-7.33,-7.77,-7.87,0,*50
1514038012.87,38673,7.56,73102.8,-7.33,-7.77,-7.87,0,*51
1514038014.1,38674,7.56,73098.5,-7.33,-7.77,-7.87,0,*56
1514038015.35,38675,7.56,73112.3,-7.33,-7.77,-7.77,0,*58
1514038016.57,38676,7.56,73108.8,-7.33,-7.87,-7.77,0,*54
1514038017.8,38677,7.56,73116.3,-7.33,-7.77,-7.87,0,*55
1514038019.03,38678,7.56,73122.8,-7.33,-7.87,-7.77,0,*5A
1514038020.28,38679,7.56,73154.3,-7.33,-7.77,-7.77,0,*54
1514038021.5,38680,7.56,73132.8,-7.33,-7.87,-7.77,0,*5D
1514038022.73,38681,7.56,73128.3,-7.33,-7.77,-7.87,0,*5C
1514038023.98,38682,7.63,73118.5,-7.33,-7.91,-7.77,0,*58
1514038025.18,38683,7.56,73100.5,-7.33,-7.87,-7.83,0,*55
1514038026.4,38684,7.56,73072.3,-7.33,-7.87,-7.91,0,*51
1514038027.63,38685,7.56,73070.8,-7.31,-7.87,-7.87,0,*55
1514038028.85,38686,7.56,73060.0,-7.31,-7.87,-7.87,0,*56
1514038030.07,38687,7.63,73080.0,-7.33,-7.87,-7.77,0,*5A
1514038031.32,38688,7.56,73084.5,-7.33,-7.77,-7.77,0,*5A
1514038032.55,38689,7.56,73068.8,-7.33,-7.77,-7.87,0,*54
1514038033.78,38690,7.56,73064.3,-7.33,-7.87,-7.77,0,*5C
1514038034.98,38691,7.56,73040.5,-7.33,-7.87,-7.87,0,*52
1514038036.2,38692,7.56,73006.8,-7.33,-7.91,-7.87,0,*56
1514038037.4,38693,7.56,72964.8,-7.33,-7.87,-7.87,0,*50
1514038038.6,38694,7.56,72994.3,-7.33,-7.87,-7.87,0,*57
1514038039.81,38695,7.63,73074.5,-7.33,-7.87,-7.87,0,*56
1514038041.03,38696,7.56,73016.0,-7.33,-7.91,-7.87,0,*52
1514038042.23,38697,7.56,73036.3,-7.33,-7.87,-7.87,0,*54
1514038043.43,38698,7.56,73156.0,-7.33,-7.87,-7.87,0,*5B
1514038044.66,38699,7.56,73142.8,-7.33,-7.87,-7.91,0,*5D
