1513987201.17,63502,7.44,73090.5,-13.35,-14.05,-14.01,0,*62
1513987202.47,63503,7.44,73132.0,-13.37,-14.05,-14.05,0,*65
1513987203.74,63504,7.44,73136.5,-13.35,-14.01,-14.01,0,*60
1513987205.02,63505,7.44,73132.0,-13.35,-14.01,-14.05,0,*65
1513987206.31,63506,7.44,73130.3,-13.37,-14.05,-14.05,0,*60
1513987207.58,63507,7.44,73140.3,-13.37,-14.11,-14.05,0,*64
1513987208.88,63508,7.44,73156.5,-13.37,-13.97,-13.97,0,*6E
1513987210.13,63509,7.44,73154.0,-13.35,-14.01,-13.93,0,*61
1513987211.43,63510,7.44,73148.3,-13.37,-14.05,-13.97,0,*6B
1513987212.73,63511,7.44,73148.8,-13.37,-14.05,-13.97,0,*6A
1513987213.97,63512,7.44,73150.8,-13.35,-14.01,-13.93,0,*6B
1513987215.25,63513,7.44,73158.5,-13.35,-14.01,-14.01,0,*66
1513987216.52,63514,7.44,73144.0,-13.35,-14.05,-14.05,0,*61
1513987217.8,63515,7.44,73156.0,-13.35,-14.01,-14.01,0,*60
1513987219.04,63516,7.44,73162.8,-13.35,-14.01,-13.93,0,*6F
1513987220.28,63517,7.44,73160.0,-13.35,-13.93,-14.01,0,*6E
1513987221.52,63518,7.44,73160.0,-13.35,-13.93,-14.01,0,*61
1513987222.8,63519,7.44,73160.3,-13.35,-14.01,-14.01,0,*6C
1513987224.04,63520,7.44,73170.5,-13.35,-13.93,-14.01,0,*6A
1513987225.28,63521,7.44,73166.8,-13.35,-14.05,-13.93,0,*6F
1513987226.56,63522,7.44,73162.0,-13.37,-14.11,-14.05,0,*63
1513987227.83,63523,7.44,73162.8,-13.35,-14.01,-14.01,0,*65
1513987229.13,63524,7.44,73166.3,-13.37,-13.97,-14.05,0,*6C
1513987230.4,63525,7.44,73166.3,-13.35,-14.01,-14.01,0,*63
1513987231.68,63526,7.44,73160.0,-13.35,-14.01,-14.01,0,*60
1513987232.96,63527,7.44,73166.3,-13.37,-14.11,-13.97,0,*6A
1513987234.26,63528,7.44,73200.5,-13.37,-14.05,-13.97,0,*60
1513987235.5,63529,7.44,73188.3,-13.35,-14.01,-13.93,0,*63
1513987236.74,63530,7.44,73192.3,-13.35,-14.01,-13.93,0,*6B
1513987238.01,63531,7.44,73192.3,-13.35,-14.01,-13.87,0,*6F
1513987239.25,63532,7.44,73188.8,-13.35,-14.01,-13.93,0,*69
1513987240.55,63533,7.44,73136.0,-13.37,-14.05,-13.97,0,*6A
1513987241.8,63534,7.44,73116.3,-13.35,-14.01,-13.93,0,*6F
1513987243.06,63535,7.44,73096.8,-13.37,-14.05,-14.11,0,*65
1513987244.34,63536,7.44,73084.3,-13.35,-14.01,-14.01,0,*61
1513987245.64,63537,7.44,73090.0,-13.37,-13.97,-14.05,0,*6E
1513987246.91,63538,7.44,73102.8,-13.35,-14.01,-14.01,0,*6F
1513987248.16,63539,7.44,73108.0,-13.35,-14.05,-13.93,0,*66
1513987249.43,63540,7.44,73102.8,-13.35,-14.01,-14.01,0,*60
1513987250.71,63541,7.44,73114.3,-13.35,-14.01,-14.01,0,*61
1513987251.97,63542,7.44,73110.5,-13.37,-14.05,-13.93,0,*68
1513987253.27,63543,7.44,73116.3,-13.37,-13.97,-14.05,0,*6D
1513987254.51,63544,7.44,73138.5,-13.35,-14.01,-13.93,0,*68
1513987255.81,63545,7.44,73162.3,-13.37,-14.05,-14.01,0,*63
1513987257.09,63546,7.44,73180.5,-13.35,-14.01,-14.01,0,*66
1513987258.33,63547,7.44,73180.8,-13.35,-14.05,-13.93,0,*6F
1513987259.61,63548,7.44,73174.8,-13.35,-14.01,-14.01,0,*68
1513987260.89,63549,7.44,73156.0,-13.35,-14.01,-14.01,0,*69
1513987262.16,63550,7.44,73154.5,-13.35,-14.01,-14.05,0,*65
1513987263.44,63551,7.44,73146.3,-13.35,-14.05,-14.01,0,*64
1513987264.73,63552,7.44,73136.3,-13.37,-13.97,-14.05,0,*6D
1513987266.01,63553,7.44,73138.5,-13.35,-14.01,-14.01,0,*62
1513987267.29,63554,7.44,73138.5,-13.35,-14.05,-14.01,0,*61
1513987268.58,63555,7.44,73166.0,-13.37,-14.05,-14.05,0,*66
1513987269.88,63556,7.44,73174.0,-13.37,-14.05,-13.97,0,*69
1513987271.15,63557,7.44,73168.5,-13.37,-14.11,-14.05,0,*61
1513987272.45,63558,7.44,73158.3,-13.37,-14.05,-14.05,0,*6B
1513987273.69,63559,7.44,73180.8,-13.37,-14.11,-14.11,0,*6A
1513987274.97,63560,7.44,73182.8,-13.35,-14.01,-14.01,0,*62
1513987276.24,63561,7.44,73152.3,-13.35,-14.01,-14.01,0,*63
1513987277.54,63562,7.44,73146.8,-13.37,-14.05,-14.05,0,*62
1513987278.78,63563,7.44,73158.5,-13.35,-14.01,-13.93,0,*6D
1513987280.06,63564,7.44,73150.3,-13.35,-14.05,-14.01,0,*62
1513987281.33,63565,7.44,73146.5,-13.37,-14.05,-14.11,0,*60
1513987282.6,63566,7.44,73160.5,-13.35,-14.01,-14.01,0,*64
1513987283.9,63567,7.44,73176.3,-13.37,-14.05,-13.97,0,*6B
1513987285.2,63568,7.44,73176.0,-13.37,-14.05,-13.97,0,*64
1513987286.48,63569,7.44,73162.0,-13.35,-14.01,-14.01,0,*6B
1513987287.76,63570,7.44,73142.8,-13.35,-14.01,-14.01,0,*63
1513987289.05,63571,7.44,73134.3,-13.37,-14.05,-14.01,0,*64
1513987290.35,63572,7.44,73128.5,-13.37,-14.05,-14.05,0,*63
1513987291.6,63573,7.44,73124.5,-13.35,-14.01,-13.93,0,*6C
1513987292.87,63574,7.44,73152.3,-13.35,-14.01,-14.05,0,*63
1513987294.11,63575,7.44,73148.5,-13.35,-13.93,-14.01,0,*6A
1513987295.41,63576,7.44,73168.0,-13.37,-14.05,-14.05,0,*67
1513987296.68,63577,7.44,73150.5,-13.35,-14.01,-14.01,0,*64
1513987297.98,63578,7.44,73174.0,-13.37,-14.05,-14.05,0,*69
1513987299.22,63579,7.44,73184.5,-13.35,-13.93,-14.01,0,*66
1513987300.47,63580,7.44,73178.0,-13.35,-14.05,-13.93,0,*64
1513987301.73,63581,7.44,73192.8,-13.35,-14.01,-13.87,0,*64
1513987302.98,63582,7.44,73180.5,-13.35,-14.01,-13.93,0,*62
1513987304.25,63583,7.44,73168.5,-13.35,-14.01,-13.87,0,*66
1513987305.52,63584,7.44,73154.0,-13.35,-14.01,-14.01,0,*68
1513987306.8,63585,7.44,73150.8,-13.35,-14.01,-14.01,0,*69
1513987308.08,63586,7.44,73128.0,-13.35,-14.01,-14.01,0,*6A
1513987309.35,63587,7.44,73104.8,-13.35,-14.05,-14.01,0,*6F
1513987310.59,63588,7.44,73110.3,-13.35,-14.01,-13.93,0,*68
1513987311.86,63589,7.44,73098.5,-13.37,-14.05,-14.11,0,*62
1513987313.14,63590,7.44,73106.3,-13.35,-14.01,-14.01,0,*6D
1513987314.42,63591,7.44,73130.3,-13.35,-14.01,-14.01,0,*6C
1513987315.68,63592,7.44,73118.0,-13.37,-14.05,-13.93,0,*65
1513987316.96,63593,7.44,73118.3,-13.35,-14.01,-14.01,0,*6E
1513987318.26,63594,7.44,73112.3,-13.33,-14.01,-14.01,0,*6F
1513987319.56,63595,7.44,73090.5,-13.37,-14.05,-14.05,0,*6A
1513987320.83,63596,7.44,73100.3,-13.35,-14.01,-14.01,0,*6B
1513987322.13,63597,7.44,73124.3,-13.37,-14.05,-14.05,0,*68
1513987323.37,63598,7.44,73110.0,-13.35,-14.05,-13.93,0,*6D
1513987324.61,63599,7.44,73138.0,-13.35,-13.93,-14.01,0,*68
1513987325.89,63600,7.44,73138.5,-13.35,-14.01,-14.01,0,*67
1513987327.13,63601,7.44,73134.0,-13.35,-14.01,-13.93,0,*6A
1513987328.41,63602,7.44,73126.0,-13.35,-14.01,-14.01,0,*65
1513987329.69,63603,7.44,73138.0,-13.35,-14.01,-14.01,0,*64
1513987330.93,63604,7.44,73140.3,-13.35,-13.93,-14.01,0,*6F
1513987332.21,63605,7.44,73126.8,-13.35,-14.01,-14.01,0,*62
1513987333.48,63606,7.44,73134.3,-13.35,-14.01,-14.01,0,*61
1513987334.76,63607,7.44,73128.5,-13.35,-14.01,-14.01,0,*60
1513987336.04,63608,7.44,73128.3,-13.35,-14.01,-14.01,0,*6F
1513987337.28,63609,7.44,73142.0,-13.35,-14.01,-13.93,0,*62
1513987338.55,63610,7.44,73144.5,-13.35,-14.01,-14.01,0,*66
1513987339.86,63611,7.44,73150.5,-13.33,-14.05,-14.01,0,*65
1513987341.1,63612,7.44,73092.3,-13.35,-14.01,-13.93,0,*68
1513987342.31,63613,7.44,73094.5,-13.35,-13.93,-13.93,0,*65
1513987343.59,63614,7.44,73072.0,-13.35,-14.01,-14.01,0,*62
1513987344.86,63615,7.44,73076.5,-13.35,-14.01,-14.01,0,*63
1513987346.11,63616,7.44,73100.3,-13.35,-14.01,-13.93,0,*6C
1513987347.38,63617,7.44,73096.0,-13.35,-14.01,-14.01,0,*61
1513987348.62,63618,7.44,73092.0,-13.35,-14.01,-13.93,0,*62
1513987349.93,63619,7.44,73106.0,-13.33,-14.01,-14.01,0,*69
1513987351.2,63620,7.44,73122.0,-13.37,-14.11,-14.05,0,*62
1513987352.47,63621,7.44,73096.3,-13.35,-14.01,-14.01,0,*64
1513987353.75,63622,7.44,73090.3,-13.35,-14.01,-14.01,0,*67
1513987355.03,63623,7.44,73102.5,-13.35,-14.01,-14.01,0,*66
1513987356.27,63624,7.44,73102.8,-13.35,-14.01,-13.93,0,*6D
1513987357.55,63625,7.44,73090.8,-13.35,-14.01,-14.01,0,*60
1513987358.79,63626,7.44,73106.3,-13.35,-14.05,-13.93,0,*6B
1513987360.09,63627,7.44,73102.0,-13.37,-14.05,-13.97,0,*6C
1513987361.33,63628,7.44,73112.0,-13.35,-14.01,-13.93,0,*61
1513987362.6,63629,7.44,73108.0,-13.33,-14.05,-13.93,0,*62
1513987363.9,63630,7.44,73100.5,-13.37,-14.05,-14.05,0,*66
1513987365.17,63631,7.44,73096.5,-13.35,-14.01,-14.01,0,*65
1513987366.45,63632,7.44,73080.8,-13.35,-14.01,-14.01,0,*66
1513987367.73,63633,7.44,73082.0,-13.35,-14.01,-14.01,0,*67
1513987369.0,63634,7.44,73074.3,-13.35,-14.01,-14.01,0,*60
1513987370.3,63635,7.44,73066.0,-13.37,-14.05,-14.05,0,*63
1513987371.54,63636,7.44,73076.0,-13.35,-13.93,-14.01,0,*6E
1513987372.81,63637,7.44,73090.8,-13.37,-14.05,-13.93,0,*69
1513987374.05,63638,7.44,73092.8,-13.35,-14.01,-13.93,0,*60
1513987375.29,63639,7.44,73094.8,-13.35,-14.01,-13.93,0,*61
1513987376.54,63640,7.44,73096.8,-13.35,-14.01,-13.93,0,*6F
1513987377.81,63641,7.44,73112.8,-13.35,-13.97,-14.05,0,*6E
1513987379.05,63642,7.44,73120.5,-13.35,-14.01,-13.93,0,*6D
1513987380.3,63643,7.44,73122.3,-13.35,-14.01,-13.93,0,*6C
1513987381.6,63644,7.44,73134.3,-13.33,-14.01,-14.01,0,*61
1513987382.84,63645,7.44,73118.5,-13.35,-13.93,-14.01,0,*6A
1513987384.05,63646,7.44,73122.5,-13.35,-13.93,-13.93,0,*65
1513987385.29,63647,7.44,73126.8,-13.35,-13.93,-14.05,0,*6C
1513987386.53,63648,7.44,73124.8,-13.35,-13.93,-14.01,0,*67
1513987387.77,63649,7.44,73130.0,-13.35,-14.01,-13.93,0,*66
1513987389.02,63650,7.44,73136.5,-13.35,-13.93,-14.01,0,*6E
1513987390.29,63651,7.44,73144.3,-13.35,-14.01,-14.01,0,*63
1513987391.57,63652,7.44,73148.5,-13.35,-14.05,-14.01,0,*64
1513987392.87,63653,7.44,73150.3,-13.37,-14.05,-13.97,0,*6F
1513987394.11,63654,7.44,73140.8,-13.35,-13.93,-14.01,0,*6A
1513987395.39,63655,7.44,73154.5,-13.35,-14.05,-14.01,0,*63
1513987396.63,63656,7.44,73156.5,-13.37,-14.11,-14.11,0,*66
1513987397.87,63657,7.44,73160.5,-13.35,-14.01,-13.93,0,*69
1513987399.11,63658,7.44,73164.5,-13.35,-14.01,-13.93,0,*66
1513987400.36,63659,7.44,73170.3,-13.35,-13.93,-14.01,0,*67
1513987401.6,63660,7.44,73170.5,-13.35,-13.93,-14.01,0,*6D
1513987402.87,63661,7.44,73172.8,-13.35,-14.01,-14.01,0,*60
1513987404.15,63662,7.44,73182.8,-13.35,-14.01,-14.01,0,*63
1513987405.43,63663,7.44,73180.5,-13.35,-14.01,-14.01,0,*62
1513987406.67,63664,7.44,73168.8,-13.35,-14.05,-13.93,0,*6D
1513987407.94,63665,7.44,73178.8,-13.35,-14.01,-14.01,0,*64
1513987409.19,63666,7.44,73180.0,-13.35,-13.93,-14.01,0,*6B
1513987410.49,63667,7.44,73170.0,-13.37,-13.97,-13.97,0,*64
1513987411.73,63668,7.44,73140.5,-13.35,-13.93,-14.01,0,*65
1513987413.0,63669,7.44,73162.0,-13.35,-14.01,-13.87,0,*61
1513987414.24,63670,7.44,73154.3,-13.35,-14.01,-13.93,0,*6C
1513987415.52,63671,7.44,73134.8,-13.35,-14.01,-14.01,0,*61
1513987416.8,63672,7.44,73116.0,-13.35,-14.01,-14.01,0,*62
1513987418.01,63673,7.44,73092.8,-13.35,-13.93,-13.93,0,*63
1513987419.27,63674,7.44,73096.5,-13.33,-13.93,-14.01,0,*6E
1513987420.51,63675,7.44,73096.8,-13.33,-13.93,-13.93,0,*63
1513987421.77,63676,7.44,73096.5,-13.33,-13.87,-13.93,0,*65
1513987423.05,63677,7.44,73100.5,-13.35,-14.01,-14.01,0,*67
1513987424.26,63678,7.44,73110.5,-13.35,-13.93,-13.93,0,*68
1513987425.49,63679,7.44,73108.8,-13.35,-13.87,-13.93,0,*6C
1513987426.74,63680,7.44,73112.0,-13.35,-14.01,-13.93,0,*63
1513987427.94,63681,7.44,73116.5,-13.35,-13.93,-13.93,0,*6E
1513987429.19,63682,7.44,73104.5,-13.35,-13.93,-14.01,0,*61
1513987430.46,63683,7.44,73104.3,-13.35,-14.01,-14.01,0,*6C
1513987431.73,63684,7.44,73116.5,-13.33,-13.93,-14.01,0,*61
1513987433.0,63685,7.44,73116.0,-13.35,-13.87,-14.01,0,*63
1513987434.21,63686,7.44,73116.5,-13.35,-13.93,-13.93,0,*69
1513987435.51,63687,7.44,73112.5,-13.37,-13.97,-14.05,0,*66
1513987436.78,63688,7.44,73112.8,-13.35,-14.01,-14.01,0,*67
1513987438.03,63689,7.44,73114.8,-13.35,-14.01,-13.93,0,*6A
1513987439.26,63690,7.44,73100.5,-13.35,-13.93,-13.87,0,*6B
1513987440.47,63691,7.44,73100.8,-13.35,-13.93,-13.93,0,*6F
1513987441.71,63692,7.44,73114.8,-13.35,-13.93,-14.01,0,*60
1513987442.99,63693,7.44,73110.0,-13.35,-14.01,-14.05,0,*69
1513987444.26,63694,7.44,73118.3,-13.35,-14.01,-14.01,0,*6A
1513987445.54,63695,7.44,73110.3,-13.35,-14.05,-14.01,0,*6F
1513987446.78,63696,7.44,73116.8,-13.35,-13.93,-14.01,0,*64
1513987447.99,63697,7.44,73120.0,-13.35,-13.93,-13.93,0,*69
1513987449.23,63698,7.44,73142.5,-13.35,-13.93,-14.01,0,*6A
1513987450.51,63699,7.44,73150.3,-13.35,-14.01,-14.01,0,*67
1513987451.72,63700,7.44,73114.5,-13.35,-13.93,-13.93,0,*66
1513987452.95,63701,7.44,73146.0,-13.35,-13.87,-13.93,0,*62
1513987454.2,63702,7.44,73148.5,-13.35,-14.01,-13.93,0,*68
1513987455.4,63703,7.44,73154.3,-13.35,-13.93,-13.93,0,*65
1513987456.65,63704,7.44,73184.3,-13.35,-13.93,-14.01,0,*6E
1513987457.92,63705,7.44,73182.3,-13.35,-14.01,-14.01,0,*63
1513987459.16,63706,7.44,73148.8,-13.35,-13.87,-13.93,0,*65
1513987460.4,63707,7.44,73130.3,-13.35,-13.93,-14.01,0,*6D
1513987461.61,63708,7.44,73128.3,-13.35,-13.93,-13.93,0,*6E
1513987462.85,63709,7.44,73128.5,-13.35,-14.01,-13.93,0,*63
1513987464.12,63710,7.44,73134.8,-13.35,-14.01,-13.87,0,*6E
1513987465.36,63711,7.44,73146.0,-13.35,-14.01,-13.93,0,*6A
1513987466.61,63712,7.44,73170.0,-13.35,-14.01,-13.93,0,*69
1513987467.88,63713,7.44,73166.0,-13.35,-14.01,-13.87,0,*6D
1513987469.12,63714,7.44,73166.3,-13.35,-13.93,-14.01,0,*6F
1513987470.36,63715,7.44,73158.0,-13.35,-13.93,-14.05,0,*6A
1513987471.6,63716,7.44,73118.8,-13.35,-13.93,-14.01,0,*6D
1513987472.84,63717,7.44,73102.0,-13.35,-14.01,-13.93,0,*6C
1513987474.12,63718,7.44,73104.8,-13.35,-14.01,-14.01,0,*6F
1513987475.42,63719,7.44,73108.3,-13.33,-14.01,-14.01,0,*68
1513987476.69,63720,7.44,73118.5,-13.33,-14.01,-13.93,0,*6E
1513987478.0,63721,7.44,73120.8,-13.33,-14.01,-14.01,0,*63
1513987479.26,63722,7.44,73110.3,-13.35,-14.01,-13.87,0,*6F
1513987480.47,63723,7.44,73102.8,-13.35,-13.93,-13.93,0,*67
1513987481.68,63724,7.44,73102.5,-13.35,-13.93,-13.93,0,*60
1513987482.92,63725,7.44,73110.5,-13.35,-14.01,-13.93,0,*6D
1513987484.13,63726,7.44,73120.5,-13.35,-13.93,-13.93,0,*62
1513987485.39,63727,7.44,73124.8,-13.33,-13.93,-13.87,0,*60
1513987486.64,63728,7.44,73132.3,-13.35,-13.93,-14.01,0,*60
1513987487.91,63729,7.44,73136.3,-13.33,-13.93,-14.01,0,*67
1513987489.21,63730,7.44,73140.3,-13.33,-14.01,-14.01,0,*63
1513987490.48,63731,7.44,73142.5,-13.33,-13.93,-14.01,0,*6E
1513987491.75,63732,7.44,73158.8,-13.35,-14.01,-14.01,0,*67
1513987493.02,63733,7.44,73154.5,-13.33,-13.93,-14.05,0,*68
1513987494.29,63734,7.44,73150.8,-13.33,-13.93,-14.01,0,*6B
1513987495.56,63735,7.44,73140.5,-13.33,-13.93,-14.01,0,*6A
1513987496.83,63736,7.44,73136.3,-13.33,-13.93,-14.01,0,*69
1513987498.13,63737,7.44,73124.5,-13.33,-14.01,-14.01,0,*64
1513987499.44,63738,7.44,73128.3,-13.33,-14.01,-14.01,0,*6B
1513987500.73,63739,7.44,73144.3,-13.29,-13.97,-13.87,0,*60
1513987502.0,63740,7.44,73142.3,-13.33,-14.01,-13.93,0,*68
1513987503.23,63741,7.44,73142.5,-13.33,-13.93,-13.93,0,*65
1513987504.5,63742,7.44,73126.0,-13.33,-14.01,-13.93,0,*6A
1513987505.79,63743,7.44,73122.0,-13.29,-13.87,-13.87,0,*6C
1513987507.09,63744,7.44,73122.5,-13.33,-14.05,-14.01,0,*64
1513987508.37,63745,7.44,73096.3,-13.35,-14.01,-14.01,0,*67
1513987509.64,63746,7.44,73102.3,-13.33,-14.01,-13.93,0,*6E
1513987510.88,63747,7.44,73088.3,-13.35,-14.01,-13.93,0,*69
1513987512.12,63748,7.44,73100.3,-13.35,-14.01,-13.93,0,*66
1513987513.39,63749,7.44,73116.3,-13.33,-14.01,-13.93,0,*61
1513987514.69,63750,7.44,73120.3,-13.33,-14.01,-14.05,0,*61
1513987515.99,63751,7.44,73112.8,-13.29,-13.97,-13.97,0,*6F
1513987517.24,63752,7.44,73140.5,-13.35,-14.01,-13.93,0,*6D
1513987518.51,63753,7.44,73132.8,-13.35,-14.05,-14.05,0,*60
1513987519.75,63754,7.44,73144.3,-13.35,-13.93,-14.01,0,*6B
1513987521.0,63755,7.44,73144.0,-13.35,-13.93,-14.01,0,*6A
1513987522.2,63756,7.44,73162.8,-13.35,-13.93,-13.93,0,*65
1513987523.48,63757,7.44,73168.3,-13.35,-14.01,-14.01,0,*64
1513987524.78,63758,7.44,73154.5,-13.33,-14.01,-14.01,0,*6D
1513987525.99,63759,7.44,73158.5,-13.35,-13.93,-13.93,0,*6A
1513987527.26,63760,7.44,73142.8,-13.33,-14.01,-13.93,0,*6A
1513987528.53,63761,7.44,73116.8,-13.33,-14.01,-13.93,0,*6B
1513987529.8,63762,7.44,73118.3,-13.33,-14.01,-13.93,0,*68
1513987531.07,63763,7.44,73112.8,-13.33,-14.01,-13.93,0,*69
1513987532.31,63764,7.44,73130.3,-13.33,-13.93,-13.93,0,*62
1513987533.55,63765,7.44,73114.5,-13.35,-13.93,-14.01,0,*69
1513987534.78,63766,7.44,73118.5,-13.33,-13.93,-13.93,0,*60
1513987536.06,63767,7.44,73130.3,-13.35,-14.01,-14.01,0,*67
1513987537.27,63768,7.44,73136.0,-13.35,-13.93,-13.93,0,*68
1513987538.56,63769,7.44,73130.3,-13.33,-13.87,-13.87,0,*6F
1513987539.86,63770,7.44,73136.5,-13.33,-14.01,-14.01,0,*67
1513987541.13,63771,7.44,73132.3,-13.33,-13.93,-14.01,0,*6A
1513987542.4,63772,7.44,73138.8,-13.33,-13.93,-14.05,0,*6D
1513987543.7,63773,7.44,73132.5,-13.33,-14.01,-14.01,0,*64
1513987544.97,63774,7.44,73118.3,-13.33,-13.93,-14.01,0,*6F
1513987546.24,63775,7.44,73116.8,-13.35,-14.01,-14.01,0,*64
1513987547.51,63776,7.44,73104.5,-13.33,-14.01,-13.93,0,*6D
1513987548.78,63777,7.44,73096.5,-13.33,-14.01,-13.93,0,*6C
1513987550.05,63778,7.44,73076.0,-13.33,-14.01,-13.93,0,*63
1513987551.32,63779,7.44,73062.8,-13.33,-13.93,-14.01,0,*62
1513987552.62,63780,7.44,73076.3,-13.33,-14.05,-13.87,0,*65
1513987553.89,63781,7.44,73058.5,-13.33,-13.93,-14.01,0,*65
1513987555.12,63782,7.44,73058.8,-13.33,-13.93,-13.93,0,*6A
1513987556.39,63783,7.44,73076.8,-13.33,-13.93,-14.01,0,*67
1513987557.7,63784,7.44,73092.0,-13.33,-14.01,-14.01,0,*6C
1513987559.0,63785,7.44,73090.8,-13.33,-14.01,-14.01,0,*6D
1513987560.27,63786,7.44,73080.5,-13.33,-13.93,-14.01,0,*62
1513987561.5,63787,7.44,73084.0,-13.33,-13.93,-13.93,0,*6F
1513987562.77,63788,7.44,73084.8,-13.33,-14.01,-13.93,0,*6C
1513987564.04,63789,7.44,73078.8,-13.33,-14.01,-13.93,0,*6D
1513987565.31,63790,7.44,73072.3,-13.33,-14.01,-13.93,0,*65
1513987566.58,63791,7.44,73078.0,-13.33,-13.93,-14.01,0,*64
1513987567.88,63792,7.44,73088.0,-13.33,-14.01,-13.87,0,*62
1513987569.11,63793,7.44,73102.0,-13.33,-13.93,-13.93,0,*6A
1513987570.41,63794,7.44,73096.3,-13.29,-14.01,-13.87,0,*6F
1513987571.68,63795,7.44,73098.5,-13.33,-14.01,-13.93,0,*60
1513987572.96,63796,7.44,73102.0,-13.29,-13.87,-13.87,0,*64
1513987574.23,63797,7.44,73106.8,-13.33,-13.93,-14.01,0,*62
1513987575.53,63798,7.44,73110.0,-13.33,-14.01,-14.01,0,*61
1513987576.77,63799,7.44,73118.3,-13.33,-13.93,-13.93,0,*60
1513987578.04,63800,7.44,73114.5,-13.33,-13.93,-14.01,0,*63
1513987579.27,63801,7.44,73120.3,-13.33,-13.93,-13.93,0,*6E
1513987580.54,63802,7.44,73142.8,-13.33,-13.93,-14.01,0,*61
1513987581.85,63803,7.44,73114.5,-13.33,-14.01,-14.01,0,*6C
1513987583.12,63804,7.44,73114.8,-13.33,-13.93,-14.01,0,*67
1513987584.35,63805,7.44,73104.8,-13.33,-13.93,-13.93,0,*6A
1513987585.62,63806,7.44,73100.0,-13.33,-14.01,-13.93,0,*65
1513987586.89,63807,7.44,73108.0,-13.33,-14.01,-13.93,0,*64
1513987588.13,63808,7.44,73108.0,-13.35,-14.01,-13.93,0,*6D
1513987589.43,63809,7.44,73084.8,-13.29,-13.97,-13.87,0,*6C
1513987590.73,63810,7.44,73092.3,-13.33,-14.01,-14.01,0,*6E
1513987592.0,63811,7.44,73092.0,-13.33,-13.93,-14.01,0,*63
1513987593.29,63812,7.44,73086.8,-13.29,-13.87,-13.97,0,*66
1513987594.59,63813,7.44,73118.3,-13.29,-14.01,-13.87,0,*6F
1513987595.82,63814,7.44,73132.0,-13.33,-13.93,-13.93,0,*6A
1513987597.09,63815,7.44,73142.0,-13.33,-13.93,-14.01,0,*67
1513987598.36,63816,7.44,73128.5,-13.33,-13.93,-14.05,0,*60
1513987599.65,63817,7.44,73132.0,-13.29,-13.87,-13.87,0,*62
1513987600.91,63818,7.44,73116.5,-13.33,-14.05,-13.93,0,*6E
1513987602.21,63819,7.44,73116.3,-13.29,-13.87,-13.97,0,*6D
1513987603.51,63820,7.44,73126.5,-13.33,-14.01,-14.05,0,*69
1513987604.75,63821,7.44,73120.0,-13.33,-13.93,-13.93,0,*6C
1513987606.01,63822,7.44,73110.0,-13.33,-13.87,-13.93,0,*6A
1513987607.28,63823,7.44,73108.0,-13.33,-13.93,-14.01,0,*62
1513987608.51,63824,7.44,73110.3,-13.33,-13.93,-13.93,0,*69
1513987609.75,63825,7.44,73074.3,-13.33,-13.93,-13.93,0,*68
1513987611.02,63826,7.44,73070.3,-13.33,-14.01,-13.93,0,*67
1513987612.29,63827,7.44,73068.5,-13.33,-14.01,-13.93,0,*66
1513987613.56,63828,7.44,73068.8,-13.33,-14.01,-13.93,0,*69
1513987614.83,63829,7.44,73074.3,-13.33,-14.01,-13.93,0,*68
1513987616.09,63830,7.44,73060.3,-13.33,-14.01,-13.93,0,*60
1513987617.39,63831,7.44,73076.5,-13.33,-14.01,-13.87,0,*64
1513987618.66,63832,7.44,73090.0,-13.33,-14.01,-13.93,0,*62
1513987619.95,63833,7.44,73116.0,-13.29,-13.97,-13.87,0,*65
1513987621.24,63834,7.44,73108.5,-13.29,-13.87,-13.87,0,*63
1513987622.51,63835,7.44,73114.0,-13.33,-14.01,-13.93,0,*65
1513987623.81,63836,7.44,73114.0,-13.33,-14.01,-14.01,0,*6A
1513987625.12,63837,7.44,73102.8,-13.33,-14.01,-14.01,0,*6B
1513987626.42,63838,7.44,73100.3,-13.33,-14.01,-14.01,0,*64
1513987627.72,63839,7.44,73106.0,-13.33,-14.01,-14.01,0,*65
1513987629.03,63840,7.44,73104.8,-13.33,-14.01,-14.01,0,*6B
1513987630.33,63841,7.44,73092.8,-13.33,-14.01,-14.01,0,*6A
1513987631.6,63842,7.44,73088.5,-13.33,-14.01,-13.93,0,*65
1513987632.87,63843,7.44,73102.8,-13.33,-14.05,-13.93,0,*60
1513987634.17,63844,7.44,73092.5,-13.33,-14.01,-14.01,0,*6F
1513987635.44,63845,7.44,73094.8,-13.33,-14.01,-13.93,0,*62
1513987636.68,63846,7.44,73088.3,-13.33,-13.93,-13.93,0,*6D
1513987637.94,63847,7.44,73078.0,-13.33,-13.87,-13.93,0,*69
1513987639.24,63848,7.44,73076.8,-13.33,-14.01,-13.87,0,*6A
1513987640.51,63849,7.44,73028.0,-13.33,-14.01,-13.93,0,*6E
1513987641.78,63850,7.44,73050.8,-13.33,-13.93,-14.01,0,*66
1513987643.01,63851,7.44,73056.5,-13.33,-13.93,-13.93,0,*6B
1513987644.25,63852,7.44,73066.8,-13.33,-13.93,-13.93,0,*68
1513987645.55,63853,7.44,73092.5,-13.29,-13.97,-13.97,0,*62
1513987646.84,63854,7.44,73114.5,-13.29,-13.97,-13.83,0,*60
1513987648.11,63855,7.44,73088.3,-13.33,-14.01,-13.93,0,*63
1513987649.35,63856,7.44,73142.8,-13.33,-13.93,-13.93,0,*6C
