1514034000.11,35431,7.38,73152.8,-7.29,-7.87,-7.95,0,*5F
1514034001.33,35432,7.31,73156.0,-7.29,-7.91,-7.87,0,*58
1514034002.55,35433,7.38,73182.5,-7.29,-7.95,-7.87,0,*5D
1514034003.77,35434,7.31,73196.0,-7.29,-7.95,-7.87,0,*5A
1514034004.99,35435,7.38,73182.3,-7.29,-7.95,-7.87,0,*5B
1514034006.21,35436,7.31,73170.0,-7.29,-7.95,-7.87,0,*58
1514034007.46,35437,7.38,73212.8,-7.27,-7.95,-7.83,0,*53
1514034008.67,35438,7.38,73212.3,-7.29,-7.87,-7.95,0,*56
1514034009.89,35439,7.38,73214.8,-7.29,-7.87,-7.95,0,*57
1514034011.1,35440,7.38,73206.3,-7.29,-7.95,-7.87,0,*59
1514034012.34,35441,7.38,73194.5,-7.29,-7.95,-7.95,0,*5B
1514034013.58,35442,7.31,73188.8,-7.29,-7.95,-7.95,0,*58
1514034014.85,35443,7.38,73182.5,-7.31,-7.99,-7.91,0,*58
1514034016.12,35444,7.31,73170.8,-7.31,-7.99,-7.91,0,*5F
1514034017.39,35445,7.38,73166.3,-7.31,-7.91,-7.91,0,*56
1514034018.6,35446,7.31,73146.0,-7.29,-7.87,-7.95,0,*5F
1514034019.84,35447,7.38,73124.0,-7.29,-7.95,-7.95,0,*5D
1514034021.08,35448,7.38,73126.3,-7.29,-7.95,-7.95,0,*52
1514034022.29,35449,7.38,73128.3,-7.29,-7.87,-7.95,0,*50
1514034023.53,35450,7.38,73132.3,-7.29,-7.95,-7.95,0,*5B
1514034024.75,35451,7.38,73128.5,-7.29,-7.95,-7.87,0,*59
1514034025.97,35452,7.31,73122.3,-7.29,-7.95,-7.87,0,*5A
1514034027.24,35453,7.38,73136.8,-7.31,-7.99,-7.99,0,*51
1514034028.51,35454,7.38,73138.5,-7.31,-7.99,-7.91,0,*5E
1514034029.75,35455,7.38,73138.8,-7.29,-7.95,-7.95,0,*5E
1514034030.99,35456,7.38,73138.5,-7.29,-7.95,-7.99,0,*51
1514034032.21,35457,7.31,73140.3,-7.29,-7.95,-7.87,0,*5F
1514034033.45,35458,7.38,73156.3,-7.29,-7.95,-7.95,0,*53
1514034034.67,35459,7.31,73160.5,-7.29,-7.95,-7.87,0,*51
1514034035.9,35460,7.38,73164.8,-7.29,-7.95,-7.95,0,*58
1514034037.12,35461,7.38,73178.3,-7.29,-7.87,-7.95,0,*5A
1514034038.36,35462,7.31,73180.3,-7.29,-7.95,-7.95,0,*5A
1514034039.63,35463,7.38,73194.8,-7.31,-7.99,-7.91,0,*5A
1514034040.84,35464,7.31,73206.0,-7.29,-7.95,-7.87,0,*5F
1514034042.06,35465,7.38,73194.8,-7.29,-7.95,-7.87,0,*5E
1514034043.28,35466,7.38,73158.5,-7.29,-7.87,-7.95,0,*5D
1514034044.5,35467,7.38,73178.8,-7.29,-7.95,-7.87,0,*5C
1514034045.75,35468,7.38,73196.0,-7.31,-7.99,-7.87,0,*56
1514034046.94,35469,7.38,73206.3,-7.29,-7.87,-7.87,0,*51
1514034048.18,35470,7.38,73194.0,-7.29,-7.95,-7.95,0,*59
1514034049.42,35471,7.38,73204.0,-7.29,-7.95,-7.95,0,*58
1514034050.63,35472,7.31,73196.3,-7.29,-7.87,-7.95,0,*58
1514034051.85,35473,7.38,73176.0,-7.29,-7.95,-7.87,0,*59
1514034053.07,35474,7.38,73180.3,-7.29,-7.95,-7.87,0,*5E
1514034054.32,35475,7.38,73156.3,-7.27,-7.91,-7.83,0,*51
1514034055.56,35476,7.38,73108.8,-7.29,-7.99,-7.91,0,*57
1514034056.83,35477,7.38,73126.0,-7.27,-7.91,-7.91,0,*50
1514034058.1,35478,7.38,73166.3,-7.27,-7.91,-7.91,0,*5F
1514034059.36,35479,7.38,73166.3,-7.27,-7.91,-7.95,0,*5A
1514034060.6,35480,7.31,73172.8,-7.29,-7.95,-7.95,0,*56
1514034061.87,35481,7.38,73146.8,-7.31,-7.99,-7.99,0,*5E
1514034063.09,35482,7.31,73134.5,-7.29,-7.95,-7.83,0,*53
1514034064.31,35483,7.38,73138.8,-7.29,-7.95,-7.87,0,*56
1514034065.55,35484,7.38,73140.3,-7.29,-7.95,-7.95,0,*52
1514034066.77,35485,7.38,73162.5,-7.29,-7.95,-7.87,0,*50
1514034067.99,35486,7.38,73166.0,-7.29,-7.95,-7.87,0,*53
1514034069.21,35487,7.38,73164.8,-7.29,-7.99,-7.87,0,*5E
1514034070.44,35488,7.38,73154.0,-7.29,-7.95,-7.95,0,*5E
1514034071.66,35489,7.38,73152.3,-7.29,-7.99,-7.87,0,*50
1514034072.9,35490,7.38,73144.8,-7.29,-7.95,-7.95,0,*57
1514034074.14,35491,7.38,73170.5,-7.29,-7.95,-7.95,0,*56
1514034075.38,35492,7.38,73122.8,-7.29,-7.95,-7.95,0,*55
1514034076.61,35493,7.31,73118.0,-7.29,-7.95,-7.95,0,*54
1514034077.83,35494,7.38,73124.0,-7.29,-7.95,-7.87,0,*50
1514034079.07,35495,7.31,73130.0,-7.29,-7.95,-7.95,0,*52
1514034080.29,35496,7.38,73144.8,-7.29,-7.99,-7.87,0,*5E
1514034081.53,35497,7.38,73140.8,-7.29,-7.99,-7.95,0,*5C
1514034082.77,35498,7.38,73154.0,-7.29,-7.95,-7.95,0,*5F
1514034083.99,35499,7.31,73136.3,-7.29,-7.95,-7.87,0,*5D
1514034085.23,35500,7.38,73128.8,-7.29,-7.95,-7.95,0,*5F
1514034086.44,35501,7.38,73152.0,-7.29,-7.87,-7.95,0,*5D
1514034087.65,35502,7.38,73140.5,-7.29,-7.87,-7.95,0,*5E
1514034088.87,35503,7.38,73132.8,-7.29,-7.87,-7.95,0,*5F
1514034090.1,35504,7.38,73166.8,-7.29,-7.99,-7.95,0,*57
1514034091.32,35505,7.38,73170.5,-7.29,-7.95,-7.87,0,*59
1514034092.59,35506,7.38,73104.8,-7.27,-7.91,-7.91,0,*57
1514034093.84,35507,7.38,73104.0,-7.27,-7.91,-7.83,0,*55
1514034095.06,35508,7.38,73112.8,-7.25,-7.83,-7.91,0,*58
1514034096.33,35509,7.38,73114.5,-7.27,-7.95,-7.91,0,*5C
1514034097.58,35510,7.38,73116.5,-7.29,-7.99,-7.99,0,*5E
1514034098.81,35511,7.31,73126.3,-7.29,-7.95,-7.95,0,*5F
1514034100.08,35512,7.38,73116.0,-7.27,-7.91,-7.77,0,*5A
1514034101.33,35513,7.38,73104.8,-7.27,-7.91,-7.83,0,*50
1514034102.58,35514,7.31,73106.3,-7.27,-7.83,-7.91,0,*57
1514034103.83,35515,7.38,73114.5,-7.27,-7.83,-7.91,0,*56
1514034105.07,35516,7.38,73116.0,-7.27,-7.83,-7.91,0,*55
1514034106.29,35517,7.38,73128.0,-7.29,-7.99,-7.87,0,*56
1514034107.53,35518,7.38,73132.8,-7.29,-7.95,-7.99,0,*5A
1514034108.75,35519,7.38,73134.5,-7.29,-7.95,-7.87,0,*54
1514034109.97,35520,7.38,73086.5,-7.29,-7.87,-7.95,0,*5E
1514034111.16,35521,7.38,73068.5,-7.29,-7.87,-7.87,0,*5C
1514034112.4,35522,7.38,73086.5,-7.29,-7.95,-7.95,0,*5F
1514034113.67,35523,7.38,73124.0,-7.27,-7.95,-7.91,0,*54
1514034114.92,35524,7.38,73098.0,-7.27,-7.83,-7.91,0,*54
1514034116.14,35525,7.38,73034.3,-7.27,-7.83,-7.83,0,*56
1514034117.36,35526,7.38,73032.8,-7.29,-7.99,-7.87,0,*54
1514034118.58,35527,7.38,73074.5,-7.29,-7.87,-7.95,0,*59
1514034119.81,35528,7.31,73094.8,-7.29,-7.95,-7.95,0,*55
1514034121.05,35529,7.38,73116.3,-7.29,-7.95,-7.95,0,*54
1514034122.27,35530,7.38,73124.3,-7.29,-7.95,-7.87,0,*5F
1514034123.49,35531,7.38,73142.3,-7.29,-7.95,-7.87,0,*5E
1514034124.71,35532,7.38,73136.5,-7.29,-7.95,-7.87,0,*5D
1514034125.93,35533,7.38,73116.8,-7.29,-7.95,-7.87,0,*5C
1514034127.17,35534,7.31,73136.5,-7.29,-7.95,-7.95,0,*58
1514034128.38,35535,7.38,73116.0,-7.29,-7.87,-7.95,0,*5A
1514034129.62,35536,7.38,73132.0,-7.29,-7.95,-7.99,0,*56
1514034130.82,35537,7.38,73126.3,-7.29,-7.87,-7.87,0,*5B
1514034132.01,35538,7.38,73136.8,-7.29,-7.87,-7.87,0,*54
1514034133.21,35539,7.31,73134.5,-7.29,-7.87,-7.87,0,*55
1514034134.48,35540,7.38,73146.3,-7.31,-7.99,-7.99,0,*52
1514034135.75,35541,7.38,73158.3,-7.27,-7.91,-7.91,0,*54
1514034136.99,35542,7.38,73132.8,-7.27,-7.83,-7.91,0,*54
1514034138.24,35543,7.38,73130.8,-7.27,-7.83,-7.91,0,*55
1514034139.51,35544,7.38,73120.0,-7.27,-7.91,-7.91,0,*51
1514034140.76,35545,7.31,73100.5,-7.27,-7.91,-7.83,0,*53
1514034142.01,35546,7.31,73106.8,-7.27,-7.91,-7.83,0,*50
1514034143.23,35547,7.31,73108.0,-7.27,-7.83,-7.83,0,*52
1514034144.48,35548,7.38,73120.0,-7.27,-7.91,-7.83,0,*5E
1514034145.73,35549,7.38,73130.0,-7.27,-7.91,-7.83,0,*5F
1514034147.0,35550,7.38,73130.8,-7.27,-7.91,-7.91,0,*54
1514034148.25,35551,7.38,73130.5,-7.27,-7.83,-7.91,0,*56
1514034149.52,35552,7.38,73132.5,-7.27,-7.91,-7.77,0,*5E
1514034150.76,35553,7.38,73116.5,-7.27,-7.91,-7.83,0,*54
1514034152.01,35554,7.38,73122.3,-7.27,-7.91,-7.83,0,*53
1514034153.28,35555,7.38,73136.0,-7.27,-7.91,-7.91,0,*51
1514034154.5,35556,7.38,73130.3,-7.29,-7.95,-7.87,0,*5F
1514034155.77,35557,7.38,73134.8,-7.27,-7.91,-7.91,0,*53
1514034157.04,35558,7.38,73158.5,-7.27,-7.77,-7.95,0,*50
1514034158.31,35559,7.38,73192.5,-7.27,-7.91,-7.91,0,*5D
1514034159.58,35560,7.38,73180.5,-7.27,-7.91,-7.91,0,*57
1514034160.8,35561,7.38,73182.0,-7.27,-7.83,-7.83,0,*56
1514034162.05,35562,7.38,73190.8,-7.27,-7.91,-7.83,0,*56
1514034163.29,35563,7.38,73182.5,-7.29,-7.95,-7.95,0,*5A
1514034164.5,35564,7.38,73192.5,-7.29,-7.87,-7.95,0,*5E
1514034165.7,35565,7.38,73184.5,-7.29,-7.87,-7.83,0,*58
1514034166.91,35566,7.38,73170.8,-7.29,-7.87,-7.95,0,*5C
1514034168.15,35567,7.38,73180.3,-7.27,-7.83,-7.95,0,*57
1514034169.35,35568,7.38,73186.3,-7.29,-7.87,-7.87,0,*51
1514034170.59,35569,7.38,73154.5,-7.29,-7.95,-7.95,0,*50
1514034171.86,35570,7.38,73150.0,-7.27,-7.91,-7.91,0,*56
1514034173.1,35571,7.38,73140.5,-7.27,-7.91,-7.83,0,*54
1514034174.32,35572,7.38,73128.8,-7.29,-7.87,-7.95,0,*59
1514034175.53,35573,7.38,73126.3,-7.29,-7.87,-7.99,0,*54
1514034176.75,35574,7.31,73138.8,-7.29,-7.87,-7.95,0,*5F
1514034177.94,35575,7.38,73156.8,-7.29,-7.87,-7.87,0,*5D
1514034179.14,35576,7.38,73146.5,-7.29,-7.87,-7.87,0,*5E
1514034180.41,35577,7.38,73130.8,-7.27,-7.91,-7.77,0,*59
1514034181.68,35578,7.38,73102.3,-7.27,-7.91,-7.91,0,*5E
1514034182.9,35579,7.38,73112.3,-7.29,-7.95,-7.87,0,*52
1514034184.09,35580,7.38,73128.5,-7.29,-7.87,-7.83,0,*53
1514034185.29,35581,7.38,73106.8,-7.29,-7.87,-7.87,0,*56
1514034186.48,35582,7.38,73116.0,-7.29,-7.87,-7.87,0,*55
1514034187.73,35583,7.38,73110.5,-7.27,-7.83,-7.77,0,*51
1514034189.0,35584,7.38,73108.0,-7.27,-7.91,-7.91,0,*5D
1514034190.25,35585,7.38,73076.5,-7.27,-7.91,-7.83,0,*5F
1514034191.47,35586,7.38,73106.8,-7.29,-7.95,-7.87,0,*52
1514034192.68,35587,7.38,73078.3,-7.29,-7.87,-7.95,0,*53
1514034193.9,35588,7.38,73070.3,-7.29,-7.95,-7.87,0,*5C
1514034195.11,35589,7.31,73074.5,-7.29,-7.87,-7.95,0,*5D
1514034196.36,35590,7.38,73092.0,-7.27,-7.95,-7.83,0,*5F
1514034197.61,35591,7.38,73108.3,-7.27,-7.91,-7.83,0,*5A
1514034198.85,35592,7.38,73088.3,-7.29,-7.95,-7.95,0,*54
1514034200.12,35593,7.38,73074.8,-7.27,-7.91,-7.91,0,*5B
1514034201.34,35594,7.38,73128.3,-7.29,-7.95,-7.87,0,*51
1514034202.56,35595,7.38,73120.0,-7.29,-7.95,-7.87,0,*50
1514034203.78,35596,7.38,73098.5,-7.27,-7.83,-7.83,0,*5E
1514034205.01,35597,7.38,73126.3,-7.27,-7.83,-7.83,0,*5F
1514034206.28,35598,7.38,73106.0,-7.27,-7.91,-7.91,0,*50
1514034207.53,35599,7.38,73088.3,-7.27,-7.91,-7.83,0,*52
1514034208.75,35600,7.38,73090.0,-7.29,-7.95,-7.87,0,*5F
1514034209.97,35601,7.38,73080.8,-7.29,-7.95,-7.83,0,*5A
1514034211.18,35602,7.38,73064.3,-7.29,-7.95,-7.87,0,*5D
1514034212.42,35603,7.38,73076.8,-7.29,-7.95,-7.95,0,*5F
1514034213.64,35604,7.38,73114.5,-7.29,-7.95,-7.87,0,*5B
1514034214.91,35605,7.38,73132.5,-7.31,-7.91,-7.91,0,*50
1514034216.14,35606,7.38,73144.8,-7.27,-7.83,-7.83,0,*54
1514034217.38,35607,7.38,73154.0,-7.27,-7.91,-7.83,0,*56
1514034218.63,35608,7.38,73158.3,-7.27,-7.91,-7.83,0,*59
1514034219.9,35609,7.38,73174.0,-7.27,-7.91,-7.91,0,*5B
1514034221.17,35610,7.38,73152.0,-7.27,-7.91,-7.77,0,*5B
1514034222.42,35611,7.38,73124.3,-7.27,-7.91,-7.83,0,*51
1514034223.66,35612,7.38,73126.5,-7.29,-7.95,-7.95,0,*5F
1514034224.89,35613,7.38,73140.5,-7.29,-7.95,-7.95,0,*5E
1514034226.16,35614,7.38,73134.5,-7.27,-7.91,-7.91,0,*57
1514034227.43,35615,7.38,73116.5,-7.27,-7.91,-7.91,0,*56
1514034228.66,35616,7.38,73110.3,-7.27,-7.83,-7.83,0,*55
1514034229.93,35617,7.38,73096.5,-7.27,-7.91,-7.91,0,*54
1514034231.2,35618,7.38,73106.5,-7.27,-8.03,-7.91,0,*5F
1514034232.46,35619,7.38,73124.3,-7.27,-7.91,-7.91,0,*5A
1514034233.73,35620,7.38,73132.5,-7.27,-7.91,-7.91,0,*50
1514034234.95,35621,7.38,73136.0,-7.29,-7.99,-7.87,0,*50
1514034236.17,35622,7.38,73142.5,-7.29,-7.95,-7.87,0,*5F
1514034237.39,35623,7.38,73156.8,-7.29,-7.95,-7.87,0,*5E
1514034238.61,35624,7.38,73158.3,-7.29,-7.87,-7.95,0,*59
1514034239.84,35625,7.38,73160.3,-7.29,-7.95,-7.95,0,*5B
1514034241.04,35626,7.38,73158.8,-7.29,-7.87,-7.87,0,*58
1514034242.26,35627,7.38,73170.3,-7.29,-7.99,-7.87,0,*56
1514034243.47,35628,7.38,73182.8,-7.29,-7.87,-7.95,0,*55
1514034244.67,35629,7.38,73190.0,-7.29,-7.87,-7.87,0,*57
1514034245.92,35630,7.38,73204.3,-7.27,-7.91,-7.83,0,*52
1514034247.13,35631,7.38,73196.8,-7.29,-7.99,-7.87,0,*51
1514034248.35,35632,7.38,73200.0,-7.29,-7.95,-7.87,0,*5E
1514034249.62,35633,7.38,73202.0,-7.27,-7.95,-7.91,0,*56
1514034250.89,35634,7.38,73206.3,-7.27,-7.91,-7.91,0,*55
1514034252.13,35635,7.38,73208.3,-7.29,-7.95,-7.95,0,*5A
1514034253.4,35636,7.38,73218.5,-7.27,-7.91,-7.91,0,*57
1514034254.67,35637,7.38,73208.8,-7.27,-7.91,-7.91,0,*56
1514034255.86,35638,7.38,73200.3,-7.29,-7.87,-7.87,0,*57
1514034257.06,35639,7.31,73192.5,-7.29,-7.87,-7.87,0,*56
1514034258.28,35640,7.38,73192.8,-7.29,-7.87,-7.99,0,*57
1514034259.51,35641,7.38,73170.0,-7.29,-7.99,-7.95,0,*55
1514034260.73,35642,7.38,73156.5,-7.29,-7.95,-7.87,0,*59
1514034261.97,35643,7.31,73136.3,-7.29,-7.95,-7.99,0,*57
1514034263.24,35644,7.38,73122.8,-7.31,-7.99,-7.91,0,*5D
1514034264.48,35645,7.38,73112.5,-7.29,-7.95,-7.95,0,*5D
1514034265.75,35646,7.38,73120.5,-7.27,-7.91,-7.91,0,*50
1514034267.02,35647,7.38,73102.0,-7.27,-7.91,-7.91,0,*51
1514034268.23,35648,7.38,73110.3,-7.29,-7.87,-7.95,0,*53
1514034269.47,35649,7.38,73114.8,-7.29,-7.95,-7.95,0,*51
1514034270.72,35650,7.38,73110.8,-7.27,-7.83,-7.95,0,*50
1514034271.98,35651,7.38,73110.0,-7.27,-7.91,-7.95,0,*52
1514034273.22,35652,7.38,73118.8,-7.29,-7.95,-7.95,0,*5B
1514034274.46,35653,7.38,73114.0,-7.29,-7.95,-7.95,0,*5A
1514034275.73,35654,7.38,73108.8,-7.27,-7.91,-7.91,0,*53
1514034276.99,35655,7.38,73108.8,-7.27,-7.91,-7.95,0,*56
1514034278.26,35656,7.38,73106.0,-7.27,-7.91,-7.91,0,*51
1514034279.53,35657,7.38,73104.5,-7.27,-7.91,-7.91,0,*50
1514034280.74,35658,7.38,73102.0,-7.29,-7.87,-7.95,0,*52
1514034281.98,35659,7.38,73106.0,-7.29,-7.95,-7.95,0,*50
1514034283.22,35660,7.38,73106.0,-7.29,-7.99,-7.95,0,*56
1514034284.49,35661,7.38,73124.0,-7.31,-7.99,-7.99,0,*52
1514034285.73,35662,7.38,73126.0,-7.29,-7.95,-7.95,0,*58
1514034286.96,35663,7.38,73122.5,-7.29,-7.95,-7.95,0,*59
1514034288.18,35664,7.38,73134.8,-7.29,-7.87,-7.95,0,*5D
1514034289.42,35665,7.38,73126.5,-7.29,-7.95,-7.95,0,*5F
1514034290.65,35666,7.38,73144.8,-7.29,-7.95,-7.95,0,*5C
1514034291.89,35667,7.38,73166.0,-7.29,-7.95,-7.95,0,*5D
1514034293.13,35668,7.38,73162.0,-7.29,-7.99,-7.99,0,*52
1514034294.37,35669,7.38,73190.5,-7.29,-7.95,-7.95,0,*53
1514034295.61,35670,7.38,73170.8,-7.29,-7.95,-7.95,0,*5B
1514034296.83,35671,7.38,73160.8,-7.29,-7.95,-7.87,0,*59
1514034298.07,35672,7.38,73170.8,-7.29,-7.99,-7.95,0,*55
1514034299.3,35673,7.38,73172.5,-7.29,-7.95,-7.95,0,*58
1514034300.57,35674,7.38,73174.5,-7.31,-7.95,-7.91,0,*52
1514034301.81,35675,7.38,73174.3,-7.29,-7.99,-7.95,0,*52
1514034303.05,35676,7.38,73164.3,-7.29,-7.95,-7.95,0,*5D
1514034304.27,35677,7.38,73168.3,-7.29,-7.95,-7.87,0,*5F
1514034305.54,35678,7.38,73176.5,-7.31,-8.03,-7.91,0,*5E
1514034306.77,35679,7.38,73178.3,-7.29,-7.95,-7.95,0,*52
1514034307.99,35680,7.38,73166.5,-7.29,-7.95,-7.87,0,*57
1514034309.23,35681,7.38,73146.3,-7.29,-7.95,-7.95,0,*55
1514034310.47,35682,7.38,73124.3,-7.29,-7.95,-7.99,0,*5A
1514034311.72,35683,7.38,73118.8,-7.27,-7.91,-7.83,0,*5A
1514034312.94,35684,7.38,73138.0,-7.29,-7.95,-7.87,0,*53
1514034314.16,35685,7.38,73158.0,-7.29,-7.99,-7.87,0,*5E
1514034315.4,35686,7.38,73170.0,-7.29,-7.99,-7.95,0,*5E
1514034316.67,35687,7.38,73140.8,-7.31,-7.99,-7.99,0,*5A
1514034317.91,35688,7.38,73140.0,-7.29,-7.95,-7.95,0,*5C
1514034319.14,35689,7.38,73140.0,-7.29,-7.99,-7.95,0,*51
1514034320.38,35690,7.38,73202.3,-7.29,-7.95,-7.95,0,*55
1514034321.62,35691,7.38,73212.5,-7.29,-7.95,-7.95,0,*54
1514034322.86,35692,7.38,73192.5,-7.29,-7.95,-7.95,0,*57
1514034324.09,35693,7.38,73176.3,-7.29,-7.95,-7.95,0,*56
1514034325.34,35694,7.38,73178.0,-7.29,-7.95,-7.99,0,*5D
1514034326.56,35695,7.38,73178.3,-7.29,-7.95,-7.87,0,*53
1514034327.77,35696,7.38,73166.8,-7.29,-7.99,-7.87,0,*5C
1514034328.99,35697,7.38,73152.3,-7.29,-7.95,-7.87,0,*51
1514034330.23,35698,7.38,73132.0,-7.29,-7.99,-7.95,0,*51
1514034331.47,35699,7.38,73126.8,-7.29,-7.95,-7.95,0,*5C
1514034332.71,35700,7.38,73126.8,-7.29,-7.95,-7.99,0,*51
1514034333.98,35701,7.38,73126.0,-7.31,-7.99,-7.99,0,*55
1514034335.2,35702,7.38,73102.5,-7.29,-7.95,-7.87,0,*5C
1514034336.47,35703,7.38,73118.8,-7.31,-7.99,-7.91,0,*5F
1514034337.71,35704,7.38,73094.8,-7.29,-7.99,-7.91,0,*51
1514034338.93,35705,7.38,73064.5,-7.29,-7.99,-7.87,0,*57
1514034340.17,35706,7.38,73066.8,-7.29,-7.99,-7.95,0,*57
1514034341.41,35707,7.38,73062.3,-7.29,-8.07,-7.95,0,*5E
1514034342.63,35708,7.38,73084.0,-7.29,-7.95,-7.87,0,*56
1514034343.85,35709,7.38,73114.5,-7.29,-7.95,-7.87,0,*57
1514034345.09,35710,7.38,73112.5,-7.29,-7.95,-7.95,0,*5C
1514034346.31,35711,7.38,73094.8,-7.29,-7.95,-7.87,0,*5E
1514034347.52,35712,7.38,73076.5,-7.29,-7.87,-7.95,0,*5D
1514034348.76,35713,7.38,73070.3,-7.29,-7.99,-7.95,0,*53
1514034350.0,35714,7.38,73078.0,-7.29,-7.95,-7.95,0,*58
1514034351.27,35715,7.38,73150.8,-7.31,-7.99,-7.99,0,*50
1514034352.49,35716,7.38,73172.8,-7.29,-7.95,-7.87,0,*59
1514034353.71,35717,7.38,73178.0,-7.29,-7.95,-7.87,0,*58
1514034354.93,35718,7.38,73162.0,-7.29,-7.99,-7.87,0,*5B
1514034356.16,35719,7.38,73196.8,-7.29,-7.95,-7.95,0,*55
1514034357.43,35720,7.38,73204.8,-7.31,-7.91,-7.99,0,*5E
1514034358.65,35721,7.38,73180.8,-7.29,-7.87,-7.95,0,*5D
1514034359.88,35722,7.38,73190.0,-7.29,-7.95,-7.95,0,*5D
1514034361.13,35723,7.38,73168.0,-7.27,-7.83,-7.91,0,*51
1514034362.37,35724,7.38,73146.0,-7.29,-7.99,-7.95,0,*57
1514034363.61,35725,7.38,73144.3,-7.29,-7.95,-7.95,0,*5A
1514034364.84,35726,7.38,73166.0,-7.29,-7.95,-7.95,0,*59
1514034366.08,35727,7.38,73182.8,-7.29,-7.95,-7.95,0,*58
1514034367.32,35728,7.38,73184.5,-7.29,-7.99,-7.99,0,*57
1514034368.56,35729,7.38,73182.5,-7.29,-7.99,-7.99,0,*56
1514034369.8,35730,7.38,73184.8,-7.29,-7.99,-7.99,0,*5E
1514034371.04,35731,7.38,73194.8,-7.29,-7.99,-7.95,0,*53
1514034372.28,35732,7.38,73198.0,-7.29,-7.95,-7.95,0,*5C
1514034373.55,35733,7.38,73202.3,-7.31,-7.99,-7.99,0,*54
1514034374.82,35734,7.38,73186.5,-7.31,-7.99,-7.99,0,*53
1514034376.04,35735,7.38,73186.3,-7.29,-7.87,-7.99,0,*54
1514034377.31,35736,7.38,73186.0,-7.31,-7.91,-7.91,0,*51
1514034378.54,35737,7.38,73180.5,-7.29,-7.95,-7.95,0,*59
1514034379.78,35738,7.38,73176.0,-7.29,-7.95,-7.99,0,*5A
1514034381.02,35739,7.38,73168.5,-7.29,-7.95,-7.95,0,*57
1514034382.24,35740,7.38,73158.0,-7.29,-7.95,-7.87,0,*5A
1514034383.48,35741,7.38,73134.0,-7.29,-7.95,-7.95,0,*58
1514034384.72,35742,7.38,73122.8,-7.29,-7.95,-7.95,0,*5B
1514034385.95,35743,7.38,73090.8,-7.29,-7.95,-7.95,0,*5A
1514034387.22,35744,7.38,73054.5,-7.31,-8.03,-8.03,0,*54
1514034388.46,35745,7.38,73050.5,-7.29,-7.99,-7.99,0,*5C
1514034389.7,35746,7.38,73058.5,-7.29,-7.95,-7.95,0,*5F
1514034390.94,35747,7.38,73066.3,-7.29,-7.95,-7.95,0,*5E
1514034392.17,35748,7.38,73108.5,-7.29,-7.99,-7.95,0,*5D
1514034393.41,35749,7.38,73130.5,-7.29,-7.95,-7.95,0,*50
1514034394.63,35750,7.38,73150.3,-7.29,-7.87,-7.95,0,*5B
1514034395.86,35751,7.38,73148.8,-7.29,-7.99,-7.95,0,*55
1514034397.13,35752,7.38,73162.8,-7.31,-7.99,-7.99,0,*53
1514034398.37,35753,7.38,73194.5,-7.29,-7.95,-7.95,0,*5B
1514034399.61,35754,7.38,73198.8,-7.29,-7.99,-7.95,0,*50
1514034400.85,35755,7.38,73184.3,-7.29,-7.99,-7.99,0,*5D
1514034402.12,35756,7.38,73182.3,-7.31,-7.99,-7.99,0,*57
1514034403.36,35757,7.38,73184.5,-7.29,-7.95,-7.95,0,*5F
1514034404.6,35758,7.38,73206.8,-7.29,-7.95,-7.95,0,*50
1514034405.83,35759,7.38,73204.8,-7.29,-7.95,-7.95,0,*51
1514034407.07,35760,7.38,73202.5,-7.29,-7.95,-7.95,0,*5B
1514034408.34,35761,7.38,73204.0,-7.31,-7.99,-7.99,0,*53
1514034409.58,35762,7.38,73200.3,-7.29,-7.95,-7.99,0,*55
1514034410.85,35763,7.38,73206.3,-7.31,-7.99,-8.03,0,*5D
1514034412.09,35764,7.38,73204.5,-7.29,-7.95,-7.95,0,*5F
1514034413.33,35765,7.38,73196.5,-7.29,-7.99,-7.95,0,*52
1514034414.56,35766,7.38,73198.3,-7.29,-7.99,-7.95,0,*51
1514034415.83,35767,7.38,73188.5,-7.31,-7.99,-7.99,0,*55
1514034417.07,35768,7.38,73186.8,-7.29,-7.95,-7.95,0,*53
1514034418.34,35769,7.38,73186.8,-7.31,-7.99,-8.03,0,*57
1514034419.56,35770,7.38,73166.3,-7.29,-7.95,-7.87,0,*59
1514034420.8,35771,7.38,73150.8,-7.29,-7.95,-7.95,0,*5B
1514034422.04,35772,7.38,73128.8,-7.29,-7.99,-7.95,0,*54
1514034423.27,35773,7.38,73116.0,-7.29,-7.95,-7.99,0,*55
1514034424.51,35774,7.38,73118.3,-7.29,-7.95,-7.95,0,*5E
1514034425.75,35775,7.38,73178.5,-7.29,-7.95,-7.95,0,*5F
1514034426.99,35776,7.38,73184.3,-7.29,-7.95,-7.95,0,*5C
1514034428.23,35777,7.38,73182.0,-7.29,-7.99,-7.95,0,*51
1514034429.46,35778,7.38,73190.3,-7.29,-7.95,-7.95,0,*52
1514034430.73,35779,7.38,73192.3,-7.31,-7.99,-7.99,0,*5A
1514034431.98,35780,7.38,73192.5,-7.29,-7.99,-7.99,0,*55
1514034433.24,35781,7.38,73198.5,-7.31,-8.03,-7.99,0,*51
1514034434.48,35782,7.38,73182.3,-7.29,-7.95,-7.95,0,*57
1514034435.72,35783,7.38,73170.0,-7.29,-7.95,-7.95,0,*56
1514034436.96,35784,7.38,73160.0,-7.29,-7.99,-7.95,0,*5D
1514034438.22,35785,7.38,73184.8,-7.31,-8.03,-7.99,0,*55
