# file name; noise; peak f.; mag.; duration
20211201120008932_FLZ-R0_met.fits;11.6469;26469.7;58.0679;0.341333
20211201120045967_FLZ-R0_snap.fits;8.74139;26477.1;8.30446;0
20211201120146041_FLZ-R0_snap.fits;10.588;26453.6;8.68162;0
20211201120246116_FLZ-R0_snap.fits;10.0011;26545.9;7.1523;0
20211201120346191_FLZ-R0_snap.fits;8.64242;26452.1;8.49135;0
20211201120446265_FLZ-R0_snap.fits;9.46265;26531.2;8.79297;0
20211201120546340_FLZ-R0_snap.fits;9.10353;26515.1;10.6635;0
20211201120719353_FLZ-R0_met.fits;9.84438;26487.3;66.7849;0.341333
20211201120646415_FLZ-R0_snap.fits;10.1199;26459.5;8.28969;0
20211201120746489_FLZ-R0_snap.fits;7.9014;26518.1;8.91454;0
20211201120908751_FLZ-R0_met.fits;9.83527;26499;31.3228;0.341333
20211201120846564_FLZ-R0_snap.fits;8.71292;26449.2;9.56099;0
20211201121029305_FLZ-R0_met.fits;9.83743;26509.3;24.8298;0.512
20211201120946639_FLZ-R0_snap.fits;8.91355;26477.1;8.63808;0
20211201121046713_FLZ-R0_snap.fits;9.62071;26458;8.57533;0
20211201121213753_FLZ-R0_met.fits;9.57582;26496.1;21.1048;0.170667
20211201121146788_FLZ-R0_snap.fits;11.2122;26455.1;10.0362;0
20211201121246863_FLZ-R0_snap.fits;11.383;26482.9;9.85047;0
20211201121406393_FLZ-R0_met.fits;9.46393;26474.1;40.6648;0.341333
20211201121346937_FLZ-R0_snap.fits;11.2074;26494.6;8.24866;0
20211201121447012_FLZ-R0_snap.fits;8.45347;26513.7;7.61817;0
20211201121559204_FLZ-R0_met.fits;8.12007;26490.2;16.315;0.170667
20211201121547087_FLZ-R0_snap.fits;9.8681;26540;6.07301;0
20211201121731364_FLZ-R0_met.fits;8.51348;26477.1;35.9773;0.170667
20211201121647161_FLZ-R0_snap.fits;9.87335;26525.4;10.5836;0
20211201121817785_FLZ-R0_met.fits;9.13303;26509.3;39.5169;0.170667
20211201121747236_FLZ-R0_snap.fits;9.04375;26469.7;10.1298;0
20211201121847311_FLZ-R0_snap.fits;10.4832;26497.6;8.67825;0
20211201121947385_FLZ-R0_snap.fits;9.90724;26540;8.39204;0
20211201122046095_FLZ-R0_met.fits;8.76627;26519.5;27.6136;0.512
20211201122047460_FLZ-R0_snap.fits;9.84053;26449.2;7.55982;0
20211201122147535_FLZ-R0_snap.fits;9.47568;26462.4;7.71816;0
20211201122247609_FLZ-R0_snap.fits;9.14321;26484.4;7.98868;0
20211201122347684_FLZ-R0_snap.fits;11.4417;26481.4;6.47835;0
20211201122447759_FLZ-R0_snap.fits;9.99784;26538.6;8.29363;0
20211201122547833_FLZ-R0_snap.fits;10.1964;26541.5;8.69494;0
20211201122742692_FLZ-R0_met.fits;9.17231;26540;20.8959;0.170667
20211201122647908_FLZ-R0_snap.fits;11.6673;26449.2;8.96723;0
20211201122747983_FLZ-R0_snap.fits;8.97293;26529.8;6.91147;0
20211201122930383_FLZ-R0_met.fits;10.7837;26521;39.2603;0.512
20211201122934479_FLZ-R0_met.fits;9.82695;26496.1;31.7132;0.341333
20211201122848057_FLZ-R0_snap.fits;10.493;26543;7.54227;0
20211201123003151_FLZ-R0_met.fits;9.89769;26491.7;58.4955;0.170667
20211201122948132_FLZ-R0_snap.fits;8.97738;26525.4;10.0043;0
20211201123048207_FLZ-R0_snap.fits;8.91415;26519.5;11.7106;0
20211201123243236_FLZ-R0_met.fits;10.5889;26453.6;25.8616;0.170667
20211201123148281_FLZ-R0_snap.fits;10.4837;26462.4;9.29328;0
20211201123248356_FLZ-R0_snap.fits;11.9705;26519.5;10.6731;0
20211201123348431_FLZ-R0_snap.fits;9.40515;26499;9.24829;0
20211201123448505_FLZ-R0_snap.fits;11.2664;26522.5;9.58701;0
20211201123558991_FLZ-R0_met.fits;11.5047;26485.8;24.9023;0.170667
20211201123548580_FLZ-R0_snap.fits;11.1095;26490.2;7.79234;0
20211201123702308_FLZ-R0_met.fits;10.1681;26504.9;34.376;0.341333
20211201123648655_FLZ-R0_snap.fits;8.97942;26518.1;9.55202;0
20211201123748729_FLZ-R0_snap.fits;9.71181;26475.6;8.11087;0
20211201123848804_FLZ-R0_snap.fits;11.4356;26469.7;9.91999;0
20211201123948879_FLZ-R0_snap.fits;12.0819;26499;7.76285;0
20211201124100217_FLZ-R0_met.fits;11.1245;26522.5;59.2728;0.682667
20211201124048953_FLZ-R0_snap.fits;10.8448;26507.8;9.86161;0
20211201124149028_FLZ-R0_snap.fits;11.7496;26523.9;8.90539;0
20211201124249103_FLZ-R0_snap.fits;9.61192;26488.8;7.95399;0
20211201124349177_FLZ-R0_snap.fits;11.2405;26543;10.0279;0
20211201124449252_FLZ-R0_snap.fits;9.7195;26515.1;10.0483;0
20211201124549327_FLZ-R0_snap.fits;11.3812;26531.2;8.77481;0
20211201124649401_FLZ-R0_snap.fits;9.95797;26538.6;6.68032;0
20211201124749476_FLZ-R0_snap.fits;10.7473;26528.3;7.25671;0
20211201124849551_FLZ-R0_snap.fits;10.4375;26480;7.7847;0
20211201124949625_FLZ-R0_snap.fits;9.99781;26463.9;10.4905;0
20211201125049700_FLZ-R0_snap.fits;9.70154;26462.4;9.89582;0
20211201125149775_FLZ-R0_snap.fits;10.5119;26462.4;9.31984;0
20211201125252068_FLZ-R0_met.fits;9.28192;26497.6;27.8152;0.170667
20211201125249849_FLZ-R0_snap.fits;9.45829;26497.6;11.4506;0
20211201125423375_FLZ-R0_met.fits;8.58261;26469.7;27.7139;0.170667
20211201125349924_FLZ-R0_snap.fits;9.24835;26485.8;10.1499;0
20211201125449999_FLZ-R0_snap.fits;9.68538;26469.7;7.7078;0
20211201125550073_FLZ-R0_snap.fits;11.573;26463.9;9.35839;0
20211201125646905_FLZ-R0_met.fits;10.7316;26466.8;31.8825;1.36533
20211201125650148_FLZ-R0_snap.fits;9.22688;26538.6;8.27491;0
20211201125750223_FLZ-R0_snap.fits;10.3918;26528.3;8.77287;0
20211201125850297_FLZ-R0_snap.fits;10.9554;26463.9;7.32864;0
20211201125950372_FLZ-R0_snap.fits;10.2913;26543;7.65818;0
