# file name; noise; peak f.; mag.; duration
20210522220038867_ALFAPCE-R0_snap.fits;1.41977;26521;1.48177;0
20210522220138942_ALFAPCE-R0_snap.fits;1.39397;26477.1;1.30162;0
20210522220239016_ALFAPCE-R0_snap.fits;1.55559;26540;1.16769;0
20210522220339091_ALFAPCE-R0_snap.fits;1.48621;26450.7;1.16016;0
20210522220439166_ALFAPCE-R0_snap.fits;1.58623;26450.7;1.1379;0
20210522220539240_ALFAPCE-R0_snap.fits;1.54008;26544.4;1.47401;0
20210522220639315_ALFAPCE-R0_snap.fits;1.4084;26480;1.22065;0
20210522220739390_ALFAPCE-R0_snap.fits;1.83918;26468.3;1.00216;0
20210522220839464_ALFAPCE-R0_snap.fits;1.32895;26472.7;1.21461;0
20210522220939539_ALFAPCE-R0_snap.fits;1.29219;26484.4;1.37973;0
20210522221039614_ALFAPCE-R0_snap.fits;1.38801;26463.9;1.45163;0
20210522221139688_ALFAPCE-R0_snap.fits;1.39354;26493.2;1.2761;0
20210522221239763_ALFAPCE-R0_snap.fits;1.61504;26463.9;1.28606;0
20210522221339838_ALFAPCE-R0_snap.fits;1.55562;26515.1;0.876793;0
20210522221439912_ALFAPCE-R0_snap.fits;1.46454;26475.6;1.23986;0
20210522221539987_ALFAPCE-R0_snap.fits;1.66977;26468.3;1.39723;0
20210522221640062_ALFAPCE-R0_snap.fits;1.58233;26474.1;1.25338;0
20210522221740136_ALFAPCE-R0_snap.fits;1.86841;26480;1.49314;0
20210522221840211_ALFAPCE-R0_snap.fits;1.38229;26518.1;1.77891;0
20210522221940286_ALFAPCE-R0_snap.fits;1.65632;26455.1;1.59184;0
20210522222040360_ALFAPCE-R0_snap.fits;1.72628;26490.2;1.20081;0
20210522222140435_ALFAPCE-R0_snap.fits;1.51372;26528.3;1.30606;0
20210522222240510_ALFAPCE-R0_snap.fits;1.49547;26516.6;1.38114;0
20210522222340584_ALFAPCE-R0_snap.fits;1.48271;26485.8;1.2363;0
20210522222440659_ALFAPCE-R0_snap.fits;1.41319;26535.6;1.24142;0
20210522222540734_ALFAPCE-R0_snap.fits;1.5712;26532.7;1.28706;0
20210522222640808_ALFAPCE-R0_snap.fits;1.72961;26458;1.33514;0
20210522222740883_ALFAPCE-R0_snap.fits;1.49352;26481.4;1.30417;0
20210522222840958_ALFAPCE-R0_snap.fits;1.33057;26477.1;1.72446;0
20210522222941032_ALFAPCE-R0_snap.fits;1.73961;26477.1;1.4861;0
20210522223041107_ALFAPCE-R0_snap.fits;1.78361;26504.9;1.12869;0
20210522223141182_ALFAPCE-R0_snap.fits;1.67699;26463.9;1.47328;0
20210522223241256_ALFAPCE-R0_snap.fits;1.47407;26491.7;1.68775;0
20210522223341331_ALFAPCE-R0_snap.fits;1.50252;26462.4;1.41588;0
20210522223441406_ALFAPCE-R0_snap.fits;1.68597;26543;1.46387;0
20210522223541480_ALFAPCE-R0_snap.fits;1.44445;26543;1.42738;0
20210522223641555_ALFAPCE-R0_snap.fits;1.33514;26463.9;1.28506;0
20210522223741630_ALFAPCE-R0_snap.fits;1.41227;26490.2;1.64419;0
20210522223841704_ALFAPCE-R0_snap.fits;1.96799;26496.1;1.34949;0
20210522223941779_ALFAPCE-R0_snap.fits;1.35854;26450.7;1.32204;0
20210522224041854_ALFAPCE-R0_snap.fits;1.30487;26477.1;1.26575;0
20210522224141928_ALFAPCE-R0_snap.fits;1.59123;26510.7;1.34053;0
20210522224242003_ALFAPCE-R0_snap.fits;1.3329;26500.5;1.23946;0
20210522224342078_ALFAPCE-R0_snap.fits;1.58139;26516.6;1.58873;0
20210522224442152_ALFAPCE-R0_snap.fits;1.48312;26471.2;1.22071;0
20210522224542227_ALFAPCE-R0_snap.fits;1.82776;26528.3;1.12587;0
20210522224642302_ALFAPCE-R0_snap.fits;1.53109;26519.5;1.24948;0
20210522224742376_ALFAPCE-R0_snap.fits;1.32453;26507.8;1.36107;0
20210522224842451_ALFAPCE-R0_snap.fits;1.52202;26450.7;1.8995;0
20210522224942526_ALFAPCE-R0_snap.fits;1.45016;26496.1;1.09258;0
20210522225042600_ALFAPCE-R0_snap.fits;1.38641;26544.4;1.19791;0
20210522225142675_ALFAPCE-R0_snap.fits;1.37553;26494.6;1.16726;0
20210522225242750_ALFAPCE-R0_snap.fits;1.55792;26466.8;1.08811;0
20210522225342824_ALFAPCE-R0_snap.fits;1.66912;26474.1;1.01387;0
20210522225442899_ALFAPCE-R0_snap.fits;1.9855;26494.6;1.55523;0
20210522225542974_ALFAPCE-R0_snap.fits;1.54226;26544.4;1.58417;0
20210522225643048_ALFAPCE-R0_snap.fits;1.55998;26500.5;1.36551;0
20210522225743123_ALFAPCE-R0_snap.fits;1.65965;26496.1;1.23363;0
20210522225843198_ALFAPCE-R0_snap.fits;1.39207;26525.4;1.14015;0
20210522225943272_ALFAPCE-R0_snap.fits;1.62953;26512.2;1.24578;0
