# file name; noise; peak f.; mag.; duration
20210522090040702_ALFAPCE-R0_snap.fits;1.47161;26488.8;1.35467;0
20210522090140776_ALFAPCE-R0_snap.fits;1.54536;26502;1.09865;0
20210522090240851_ALFAPCE-R0_snap.fits;1.80576;26518.1;1.49153;0
20210522090340926_ALFAPCE-R0_snap.fits;1.79606;26455.1;1.41568;0
20210522090441000_ALFAPCE-R0_snap.fits;2.20139;26450.7;2.54887;0
20210522090541075_ALFAPCE-R0_snap.fits;1.79097;26488.8;1.65555;0
20210522090641150_ALFAPCE-R0_snap.fits;1.7403;26523.9;1.53612;0
20210522090741224_ALFAPCE-R0_snap.fits;1.61301;26519.5;1.20734;0
20210522090841299_ALFAPCE-R0_snap.fits;1.68552;26515.1;1.19459;0
20210522090941374_ALFAPCE-R0_snap.fits;1.52656;26482.9;1.43615;0
20210522091041448_ALFAPCE-R0_snap.fits;1.38654;26547.4;1.31105;0
20210522091141523_ALFAPCE-R0_snap.fits;1.90234;26474.1;1.78622;0
20210522091241598_ALFAPCE-R0_snap.fits;1.43612;26491.7;1.18506;0
20210522091341672_ALFAPCE-R0_snap.fits;1.48306;26499;1.59158;0
20210522091441747_ALFAPCE-R0_snap.fits;1.60283;26453.6;1.65079;0
20210522091541822_ALFAPCE-R0_snap.fits;1.93661;26453.6;1.69976;0
20210522091641896_ALFAPCE-R0_snap.fits;1.75058;26481.4;1.38587;0
20210522091741971_ALFAPCE-R0_snap.fits;1.81969;26507.8;1.21929;0
20210522091842046_ALFAPCE-R0_snap.fits;1.73007;26472.7;1.36281;0
20210522091942120_ALFAPCE-R0_snap.fits;1.6971;26540;1.66969;0
20210522092042195_ALFAPCE-R0_snap.fits;1.63797;26499;1.49728;0
20210522092142270_ALFAPCE-R0_snap.fits;1.99164;26518.1;1.89229;0
20210522092242344_ALFAPCE-R0_snap.fits;1.75718;26543;1.823;0
20210522092342419_ALFAPCE-R0_snap.fits;1.94486;26499;1.80176;0
20210522092442494_ALFAPCE-R0_snap.fits;1.70063;26540;1.48004;0
20210522092542568_ALFAPCE-R0_snap.fits;1.45288;26497.6;1.6778;0
20210522092642643_ALFAPCE-R0_snap.fits;1.57908;26477.1;1.35047;0
20210522092742718_ALFAPCE-R0_snap.fits;1.56105;26537.1;1.20505;0
20210522092842792_ALFAPCE-R0_snap.fits;1.66426;26541.5;1.39176;0
20210522092942867_ALFAPCE-R0_snap.fits;1.89914;26477.1;1.45709;0
20210522093042942_ALFAPCE-R0_snap.fits;1.40117;26496.1;1.36714;0
20210522093143016_ALFAPCE-R0_snap.fits;1.68158;26494.6;2.02347;0
20210522093243091_ALFAPCE-R0_snap.fits;1.70562;26450.7;1.57004;0
20210522093343166_ALFAPCE-R0_snap.fits;1.65622;26545.9;1.21385;0
20210522093443240_ALFAPCE-R0_snap.fits;2.07698;26449.2;1.35659;0
20210522093543315_ALFAPCE-R0_snap.fits;2.05976;26544.4;1.48558;0
20210522093643390_ALFAPCE-R0_snap.fits;1.6543;26466.8;1.56947;0
20210522093743464_ALFAPCE-R0_snap.fits;1.64003;26515.1;1.59708;0
20210522093843539_ALFAPCE-R0_snap.fits;1.46603;26456.5;1.05746;0
20210522093943614_ALFAPCE-R0_snap.fits;1.53393;26488.8;1.07556;0
20210522094043688_ALFAPCE-R0_snap.fits;1.61281;26532.7;1.05918;0
20210522094143763_ALFAPCE-R0_snap.fits;1.43959;26449.2;1.44467;0
20210522094243838_ALFAPCE-R0_snap.fits;1.49128;26465.3;1.17595;0
20210522094343912_ALFAPCE-R0_snap.fits;1.60686;26494.6;1.33896;0
20210522094443987_ALFAPCE-R0_snap.fits;1.57885;26504.9;1.39601;0
20210522094544062_ALFAPCE-R0_snap.fits;1.60945;26535.6;1.23547;0
20210522094644136_ALFAPCE-R0_snap.fits;1.40961;26469.7;1.59804;0
20210522094744211_ALFAPCE-R0_snap.fits;1.46472;26460.9;1.56359;0
20210522094844286_ALFAPCE-R0_snap.fits;2.00118;26547.4;1.63827;0
20210522094944360_ALFAPCE-R0_snap.fits;1.74169;26453.6;1.74219;0
20210522095044435_ALFAPCE-R0_snap.fits;1.88863;26472.7;1.95705;0
20210522095144510_ALFAPCE-R0_snap.fits;1.71505;26547.4;1.67755;0
20210522095244584_ALFAPCE-R0_snap.fits;2.10078;26449.2;1.62175;0
20210522095344659_ALFAPCE-R0_snap.fits;2.15297;26471.2;1.5107;0
20210522095444734_ALFAPCE-R0_snap.fits;1.82421;26463.9;2.19728;0
20210522095544808_ALFAPCE-R0_snap.fits;1.66821;26460.9;1.38562;0
20210522095644883_ALFAPCE-R0_snap.fits;1.78634;26465.3;1.6354;0
20210522095744958_ALFAPCE-R0_snap.fits;1.80942;26449.2;1.75472;0
20210522095845032_ALFAPCE-R0_snap.fits;1.76253;26450.7;2.14303;0
20210522095945107_ALFAPCE-R0_snap.fits;1.9804;26491.7;1.28461;0
