#timestamp,LO_Frequency,Hit,StdDev 
1621720815.4,286046998.8,N
1621720835.2,286046999.0,N
1621720855.0,286046998.7,N
1621720855.9,286046998.7,N
1621720875.8,286046998.3,N
1621720895.6,286046998.8,N
1621720915.4,286046999.4,N
1621720935.3,286046996.5,Y
1621720955.1,286047000.8,P
1621720975.9,286047000.8,N
1621720995.7,286046998.1,N
1621721015.5,286047000.5,N
1621721035.4,286047000.7,N
1621721055.2,286046999.9,N
1621721075.0,286047000.9,N
1621721075.9,286047000.9,N
1621721095.8,286047000.4,N
1621721115.6,286047000.3,N
1621721135.5,286047000.0,N
1621721155.3,286046999.9,N
1621721175.1,286046999.9,N
1621721195.9,286046999.9,N
1621721215.7,286047000.3,N
1621721235.6,286047000.3,N
1621721255.4,286047000.5,N
1621721275.2,286047000.5,N
1621721295.1,286047000.0,N
1621721296.0,286047000.0,N
1621721315.8,286047000.7,N
1621721335.6,286047000.3,N
1621721355.5,286047000.4,N
1621721375.3,286047001.1,N
1621721395.2,286047000.9,N
1621721415.9,286047000.6,N
1621721435.7,286047000.4,N
1621721455.6,286682706.4,Y
1621721475.4,286047000.8,P
1621721495.3,286047000.2,N
1621721515.1,286047000.3,N
1621721516.0,286047000.3,N
1621721535.8,286047000.6,N
1621721555.7,286047000.2,N
1621721575.5,286047000.5,N
1621721595.3,286047001.2,Y
1621721615.2,286047000.8,P
1621721635.0,286047001.0,P
1621721635.9,286047001.0,P
1621721655.8,286047000.9,Y
1621721675.6,286046998.6,P
1621721695.4,286046998.6,N
1621721715.3,286046998.2,N
1621721735.1,286047000.5,N
1621721755.9,286047001.2,N
1621721775.7,286047001.1,N
1621721795.5,286046998.5,N
1621721815.4,286047000.8,N
1621721835.2,286047000.8,N
1621721855.0,286047000.7,N
1621721855.9,286047000.7,N
1621721875.8,286682706.4,Y
1621721895.6,286046998.2,P
1621721915.5,286046998.5,N
1621721935.3,286047000.8,N
1621721955.1,286046998.5,N
1621721975.9,286046998.1,N
1621721995.7,286047001.2,N
1621722015.6,286046998.2,N
1621722035.4,286046998.3,N
1621722055.2,286046998.6,N
1621722075.1,286046998.6,N
1621722076.0,286046998.6,N
1621722095.8,286046998.3,N
1621722115.7,286046998.4,N
1621722135.5,286046998.3,N
1621722155.3,286046999.4,N
1621722175.2,286046998.4,N
1621722195.9,286046998.8,N
1621722215.7,286046998.6,N
1621722235.6,286046998.4,N
1621722255.4,286046998.4,N
1621722275.3,286046998.7,N
1621722325.1,286046998.7,E
1621722335.0,286047000.8,N
1621722335.9,286047000.8,P
1621722355.8,286047000.8,P
1621722375.6,286047000.5,Y
1621722395.5,286046998.6,P
1621722415.3,286047000.8,N
1621722435.1,286047001.2,N
1621722455.9,286047001.2,N
1621722475.7,286046998.4,N
1621722495.6,286047001.2,N
1621722515.4,286046998.1,N
1621722535.2,286046998.9,N
1621722555.1,286046998.6,N
1621722556.0,286046998.6,N
1621722575.8,286046999.3,N
1621722595.6,286046998.4,N
1621722615.5,286046999.4,N
1621722635.3,286046998.4,N
1621722655.2,286046998.1,N
1621722675.9,286047001.2,N
1621722695.7,286046998.6,N
1621722715.6,286047001.0,N
1621722735.4,286047000.7,N
1621722755.2,286046998.5,N
1621722775.1,286047000.6,N
1621722776.0,286047000.6,N
1621722795.8,286047001.1,N
1621722815.7,286046998.1,N
1621722835.5,286047000.7,N
1621722855.3,286047001.0,N
1621722875.2,286046998.1,N
1621722895.0,286047000.9,N
1621722895.9,286047000.9,N
1621722915.8,286047001.1,N
1621722935.6,286046998.8,N
1621722955.4,286046998.7,N
1621722975.3,286047001.2,N
1621722995.1,286047001.2,N
1621723015.8,286046998.5,N
1621723035.7,286047000.7,N
1621723055.5,286047000.5,N
1621723075.4,286047000.9,N
1621723095.2,286047001.1,N
1621723115.0,286047000.5,N
1621723115.9,286047000.5,N
1621723135.8,286047001.0,N
1621723155.6,286047000.6,N
1621723175.5,286046998.1,N
1621723195.3,286047000.5,N
1621723215.1,286047000.8,N
1621723235.9,286047000.6,N
1621723255.7,286047000.6,N
1621723275.5,286046998.6,N
1621723295.4,286046998.5,N
1621723315.2,286047001.2,N
1621723335.1,286047000.4,N
1621723336.0,286047000.4,N
1621723355.8,286047000.3,N
1621723375.6,286047000.5,N
1621723395.5,286047000.3,N
1621723415.3,286047001.2,N
1621723435.2,286046998.2,N
1621723455.9,286047001.2,N
1621723475.7,286047000.4,N
1621723495.6,286047000.4,N
1621723515.4,286046998.2,N
1621723535.2,286047000.6,N
1621723555.1,286047000.9,N
1621723556.0,286047000.9,N
1621723575.8,286047001.0,N
1621723595.7,286047000.3,N
1621723615.5,286047000.4,N
1621723635.3,286047001.1,N
1621723655.2,286047000.9,N
1621723675.0,286047000.5,N
1621723675.9,286047000.5,N
1621723695.8,286047000.9,N
1621723715.6,286047001.2,N
1621723735.4,286047000.8,N
1621723755.3,286047001.1,N
1621723775.1,286047000.8,N
1621723795.8,286046998.5,N
1621723815.7,286046998.6,N
1621723835.5,286047001.0,N
1621723855.4,286047000.6,N
1621723875.2,286047000.5,N
1621723895.0,286047000.3,N
1621723895.9,286047000.3,N
1621723915.8,286047000.5,N
1621723935.6,286047001.0,N
1621723955.4,286047001.2,N
1621723975.3,286047000.8,N
1621723995.1,286047000.8,N
1621724015.9,286047000.8,N
1621724035.7,286047000.7,N
1621724055.5,286047000.6,N
1621724075.4,286047000.7,N
1621724095.2,286046998.6,N
1621724115.0,286047000.7,N
1621724116.0,286047000.7,N
1621724135.8,286047000.8,N
1621724155.6,286047001.1,N
1621724175.5,286047001.1,N
1621724195.3,286047001.2,N
1621724215.1,286047001.1,N
1621724235.9,286047001.1,N
1621724255.7,286047001.1,N
1621724275.6,286047000.5,N
1621724295.4,286047000.5,N
1621724315.2,286047000.9,N
1621724335.1,286047000.8,N
1621724336.0,286047000.8,N
1621724355.8,286047001.2,N
1621724375.6,286047001.2,N
1621724395.5,286047000.7,N
