# file name; noise; peak f.; mag.; duration
20210522010004862_ALFAPCE-R0_snap.fits;1.42508;26491.7;0.940868;0
20210522010104936_ALFAPCE-R0_snap.fits;1.25902;26497.6;1.56227;0
20210522010205011_ALFAPCE-R0_snap.fits;1.93985;26522.5;1.52024;0
20210522010305086_ALFAPCE-R0_snap.fits;1.92745;26516.6;1.72676;0
20210522010405160_ALFAPCE-R0_snap.fits;1.5437;26504.9;1.10347;0
20210522010505235_ALFAPCE-R0_snap.fits;1.91876;26488.8;1.3598;0
20210522010605310_ALFAPCE-R0_snap.fits;1.65219;26541.5;1.61169;0
20210522010705384_ALFAPCE-R0_snap.fits;1.64866;26494.6;1.63564;0
20210522010805459_ALFAPCE-R0_snap.fits;1.51768;26472.7;1.77406;0
20210522010905534_ALFAPCE-R0_snap.fits;1.52735;26484.4;1.4998;0
20210522011005608_ALFAPCE-R0_snap.fits;2.01432;26502;1.66253;0
20210522011105683_ALFAPCE-R0_snap.fits;1.57943;26523.9;1.36123;0
20210522011205758_ALFAPCE-R0_snap.fits;1.27533;26452.1;1.03766;0
20210522011305832_ALFAPCE-R0_snap.fits;1.80111;26493.2;1.64371;0
20210522011405907_ALFAPCE-R0_snap.fits;1.37231;26541.5;1.51222;0
20210522011505982_ALFAPCE-R0_snap.fits;1.62015;26481.4;1.55653;0
20210522011606056_ALFAPCE-R0_snap.fits;1.22595;26496.1;1.24524;0
20210522011706131_ALFAPCE-R0_snap.fits;1.31209;26460.9;1.26316;0
20210522011806206_ALFAPCE-R0_snap.fits;1.7532;26503.4;1.32333;0
20210522011906280_ALFAPCE-R0_snap.fits;1.47573;26543;1.37369;0
20210522012006355_ALFAPCE-R0_snap.fits;1.45361;26502;1.32136;0
20210522012106430_ALFAPCE-R0_snap.fits;1.32714;26465.3;1.16355;0
20210522012206504_ALFAPCE-R0_snap.fits;1.46458;26521;1.15792;0
20210522012306579_ALFAPCE-R0_snap.fits;1.53639;26480;1.70547;0
20210522012406654_ALFAPCE-R0_snap.fits;1.74812;26466.8;1.46693;0
20210522012506728_ALFAPCE-R0_snap.fits;1.58442;26484.4;1.46657;0
20210522012606803_ALFAPCE-R0_snap.fits;1.46652;26506.3;1.5087;0
20210522012706878_ALFAPCE-R0_snap.fits;1.37499;26519.5;1.2164;0
20210522012806952_ALFAPCE-R0_snap.fits;1.68909;26458;1.38374;0
20210522012907027_ALFAPCE-R0_snap.fits;1.59916;26450.7;1.45247;0
20210522013007102_ALFAPCE-R0_snap.fits;1.60909;26503.4;1.68124;0
20210522013107176_ALFAPCE-R0_snap.fits;1.73245;26456.5;1.46137;0
20210522013207251_ALFAPCE-R0_snap.fits;1.56251;26478.5;1.09429;0
20210522013307326_ALFAPCE-R0_snap.fits;1.7469;26512.2;1.60491;0
20210522013407400_ALFAPCE-R0_snap.fits;1.36025;26499;1.39466;0
20210522013507475_ALFAPCE-R0_snap.fits;1.55886;26458;1.59575;0
20210522013607550_ALFAPCE-R0_snap.fits;1.86495;26452.1;1.45167;0
20210522013707624_ALFAPCE-R0_snap.fits;1.5296;26460.9;1.07248;0
20210522013807699_ALFAPCE-R0_snap.fits;1.6568;26472.7;2.09973;0
20210522013907774_ALFAPCE-R0_snap.fits;1.64125;26465.3;1.55251;0
20210522014007848_ALFAPCE-R0_snap.fits;1.64974;26474.1;1.27547;0
20210522014107923_ALFAPCE-R0_snap.fits;1.43769;26518.1;1.17642;0
20210522014207998_ALFAPCE-R0_snap.fits;1.36658;26543;1.75376;0
20210522014308072_ALFAPCE-R0_snap.fits;1.34761;26474.1;1.223;0
20210522014408147_ALFAPCE-R0_snap.fits;1.90321;26478.5;1.3252;0
20210522014508222_ALFAPCE-R0_snap.fits;1.54389;26453.6;0.993978;0
20210522014608296_ALFAPCE-R0_snap.fits;1.21937;26494.6;1.51633;0
20210522014708371_ALFAPCE-R0_snap.fits;1.26046;26474.1;1.24091;0
20210522014808446_ALFAPCE-R0_snap.fits;1.57446;26513.7;1.50387;0
20210522014908520_ALFAPCE-R0_snap.fits;4.03944;26484.4;2.6831;0
20210522015008595_ALFAPCE-R0_snap.fits;1.54676;26480;1.26649;0
20210522015108670_ALFAPCE-R0_snap.fits;1.37769;26465.3;1.22501;0
20210522015208744_ALFAPCE-R0_snap.fits;1.77158;26499;1.61283;0
20210522015308819_ALFAPCE-R0_snap.fits;1.49133;26487.3;1.16324;0
20210522015408894_ALFAPCE-R0_snap.fits;1.66501;26499;1.80588;0
20210522015508968_ALFAPCE-R0_snap.fits;1.64104;26541.5;2.06573;0
20210522015609043_ALFAPCE-R0_snap.fits;1.87432;26522.5;1.57445;0
20210522015709118_ALFAPCE-R0_snap.fits;1.64176;26532.7;1.14403;0
20210522015809192_ALFAPCE-R0_snap.fits;1.57673;26466.8;1.33313;0
20210522015909267_ALFAPCE-R0_snap.fits;1.44932;26480;1.60237;0
