#timestamp,LO_Frequency,Hit,StdDev 
1621645215.2,286046999.0,N
1621645235.0,286046999.4,N
1621645235.9,286046999.4,N
1621645255.8,286046999.3,N
1621645275.6,286046999.3,N
1621645295.4,286046999.2,N
1621645315.3,286046998.2,N
1621645335.1,286046998.3,N
1621645355.8,286046998.7,N
1621645375.7,286046998.5,N
1621645395.5,286046998.1,N
1621645415.4,286046998.1,N
1621645435.2,286046998.4,N
1621645455.0,286046998.5,N
1621645455.9,286046998.5,N
1621645475.8,286046998.5,N
1621645495.6,286047000.8,N
1621645515.4,286047000.9,N
1621645535.3,286046998.4,N
1621645555.1,286046998.6,N
1621645575.9,286047001.2,N
1621645595.7,286046998.3,N
1621645615.5,286046998.6,N
1621645635.4,286046998.2,N
1621645655.2,286046999.9,N
1621645675.1,286047000.6,N
1621645676.0,286047000.6,N
1621645695.8,286047000.9,N
1621645715.6,286047000.6,N
1621645735.5,286047000.9,N
1621645755.3,286047001.0,N
1621645775.1,286047000.2,N
1621645795.9,286047001.1,N
1621645815.7,286047001.1,N
1621645835.6,286047000.9,N
1621645855.4,286047000.6,N
1621645875.2,286047000.6,N
1621645895.1,286047001.1,N
1621645896.0,286047001.1,N
1621645915.8,286046998.1,N
1621645935.6,286047000.8,N
1621645955.5,286046998.1,N
1621645975.3,286047001.1,N
1621645995.2,286046998.3,N
1621646015.9,286046998.6,N
1621646035.7,286047000.8,N
1621646055.6,286047000.4,N
1621646075.4,286047001.2,N
1621646095.3,286046998.2,N
1621646115.1,286047001.2,N
1621646116.0,286047001.2,N
1621646135.8,286046998.4,N
1621646155.7,286046998.5,N
1621646175.5,286047000.8,N
1621646195.4,286046998.6,N
1621646215.2,286046998.3,N
1621646235.0,286046999.0,N
1621646235.9,286046999.0,N
1621646255.8,286046999.4,N
1621646275.6,286046998.3,N
1621646295.4,286046998.2,N
1621646315.3,286046998.3,N
1621646335.1,286047001.2,N
1621646355.9,286047001.1,N
1621646375.7,286046998.1,N
1621646395.5,286047001.2,N
1621646415.4,286046998.3,N
1621646435.2,286046998.4,N
1621646455.1,286046998.2,N
1621646456.0,286046998.2,N
1621646475.8,286046998.9,N
1621646495.6,286046998.3,N
1621646515.5,286046998.4,N
1621646535.3,286047000.8,N
1621646555.1,286046998.3,N
1621646575.9,286046998.7,N
1621646595.7,286046998.3,N
1621646615.6,286047000.8,N
1621646635.4,286047001.0,N
1621646655.2,286047000.5,N
1621646675.1,286047001.2,N
1621646676.0,286047001.2,N
1621646695.8,286047001.2,N
1621646715.7,286046998.2,N
1621646735.5,286046998.3,N
1621646755.3,286046998.3,N
1621646775.2,286046998.6,N
1621646795.0,286046998.3,N
1621646795.9,286046998.3,N
1621646815.8,286046998.2,N
1621646835.6,286047001.0,N
1621646855.4,286046998.3,N
1621646875.3,286046999.0,N
1621646895.1,286046998.8,N
1621646915.8,286046998.8,N
1621646935.7,286046998.3,N
1621646955.5,286046998.9,N
1621646975.4,286046998.9,N
1621646995.2,286046998.9,N
1621647015.0,286046998.4,N
1621647015.9,286046998.4,N
1621647035.8,286046998.6,N
1621647055.6,286046998.3,N
1621647075.4,286046998.4,N
1621647095.3,286046998.5,N
1621647115.1,286046999.1,N
1621647135.9,286046999.5,N
1621647155.7,286046998.6,N
1621647175.5,286046999.4,N
1621647195.4,286046998.9,N
1621647215.2,286046999.4,N
1621647235.0,286046998.7,N
1621647236.0,286046998.7,N
1621647255.8,286046998.6,N
1621647275.6,286046998.6,N
1621647295.5,286046998.1,Y
1621647315.3,286047001.5,P
1621647335.1,286047002.4,N
1621647355.9,286046999.7,N
1621647375.7,286047000.1,N
1621647395.6,286047000.2,N
1621647415.4,286047000.2,N
1621647435.2,286047000.2,N
1621647455.1,286046999.9,N
1621647456.0,286046999.9,N
1621647475.8,286046999.9,N
1621647495.6,286047002.4,N
1621647515.5,286047000.2,N
1621647535.3,286047002.3,N
1621647555.2,286047002.4,N
1621647575.9,286047001.5,N
1621647595.7,286047002.5,N
1621647615.6,286047002.4,N
1621647635.4,286047000.0,N
1621647655.2,286046999.9,N
1621647675.1,286047002.5,N
1621647676.0,286047002.5,N
1621647695.8,286047000.0,N
1621647715.7,286047000.4,N
1621647735.5,286047002.7,N
1621647755.3,286046999.9,N
1621647775.2,286047002.5,N
1621647795.0,286047002.7,N
1621647795.9,286047002.7,N
1621647815.8,286047002.7,N
1621647835.6,286047000.0,N
1621647855.4,286047002.4,N
1621647875.3,286046999.8,N
1621647895.1,286047000.1,N
1621647915.8,286046999.9,N
1621647935.7,286046999.8,N
1621647955.5,286047002.8,N
1621647975.4,286046999.9,N
1621647995.2,286047000.0,N
1621648015.0,286046999.9,N
1621648015.9,286046999.9,N
1621648035.8,286046999.9,N
1621648055.6,286047002.8,N
1621648075.5,286047000.2,N
1621648095.3,286047000.2,N
1621648115.1,286047000.2,N
1621648135.9,286046999.7,N
1621648155.7,286047002.7,N
1621648175.5,286047002.3,N
1621648195.4,286047002.6,N
1621648215.2,286047002.2,N
1621648235.1,286047002.5,N
1621648236.0,286043239.2,Y
1621648255.8,286047000.0,P
1621648275.6,286047000.0,N
1621648295.5,286047000.1,N
1621648315.3,286047002.7,Y
1621648335.2,286047000.6,P
1621648355.9,286047001.2,P
1621648375.7,286047000.5,N
1621648395.6,286047000.9,N
1621648415.4,286047001.0,Y
1621648435.3,286046998.3,P
1621648455.1,286046998.4,N
1621648456.0,286046998.4,N
1621648475.8,286046998.9,N
1621648495.7,286046998.4,N
1621648515.5,286682703.8,Y
1621648535.3,286047000.3,P
1621648555.2,286047000.4,N
1621648575.0,286047000.8,N
1621648575.9,286047000.8,N
1621648595.8,286047000.0,N
1621648615.6,286047000.9,N
1621648635.4,286047000.3,N
1621648655.3,286047000.3,N
1621648675.1,286047000.2,N
1621648695.9,286046999.9,N
1621648715.7,286047000.4,N
1621648735.5,286047000.5,N
1621648755.4,286047000.7,N
1621648775.2,286047000.7,N
1621648795.0,286047000.8,N
1621648795.9,286047000.8,N
