#timestamp,LO_Frequency,Hit,StdDev 
1621688415.5,286047000.9,N
1621688435.3,286046998.6,N
1621688455.2,286046998.2,N
1621688475.0,286046998.2,N
1621688475.9,286046998.2,N
1621688495.8,286047000.9,N
1621688515.6,286047000.9,N
1621688535.4,286047000.7,N
1621688555.3,286047001.0,N
1621688575.1,286046998.7,N
1621688595.8,286046998.2,N
1621688615.7,286046998.4,N
1621688635.5,286046999.3,N
1621688655.4,286046999.4,N
1621688675.2,286046999.1,N
1621688695.0,286046996.5,N
1621688695.9,286046996.5,N
1621688715.8,286046999.5,N
1621688735.6,286046996.6,N
1621688755.5,286046999.6,N
1621688775.3,286046998.9,N
1621688795.1,286046998.9,N
1621688815.9,286046998.1,N
1621688835.7,286047001.2,N
1621688855.5,286046998.4,N
1621688875.4,286046998.8,N
1621688895.2,286046998.6,N
1621688915.1,286046998.8,N
1621688916.0,286046998.8,N
1621688935.8,286046999.3,N
1621688955.6,286046999.6,N
1621688975.5,286046999.4,N
1621688995.3,286046999.3,N
1621689015.1,286046998.1,N
1621689035.9,286046998.2,N
1621689055.7,286047001.1,N
1621689075.6,286047001.0,N
1621689095.4,286046998.1,N
1621689115.2,286046998.2,N
1621689135.1,286047001.0,N
1621689136.0,286047001.0,N
1621689155.8,286047000.5,N
1621689175.7,286046998.2,N
1621689195.5,286046998.3,N
1621689215.3,286046998.9,N
1621689235.2,286046998.6,N
1621689255.0,286046998.4,N
1621689255.9,286046998.4,N
1621689275.8,286047001.2,N
1621689295.6,286046998.2,N
1621689315.4,286046998.6,N
1621689335.3,286046999.4,N
1621689355.1,286046999.1,N
1621689375.8,286046998.4,N
1621689395.7,286046998.5,N
1621689415.5,286047001.2,N
1621689435.4,286046998.3,N
1621689455.2,286047001.2,N
1621689475.0,286046998.2,N
1621689475.9,286046998.2,N
1621689495.8,286046998.2,N
1621689515.6,286047001.2,N
1621689535.5,286047001.1,N
1621689555.3,286047000.9,N
1621689575.1,286047001.2,N
1621689595.9,286046998.2,N
1621689615.7,286047000.9,N
1621689635.5,286046998.6,N
1621689655.4,286047000.8,N
1621689675.2,286046998.3,N
1621689695.1,286046998.8,N
1621689696.0,286046998.8,N
1621689715.8,286046998.1,N
1621689735.6,286046998.9,N
1621689755.5,286046998.5,N
1621689775.3,286046999.3,N
1621689795.2,286046999.5,N
1621689815.9,286046998.4,N
1621689835.7,286047000.6,N
1621689855.6,286046998.6,N
1621689875.4,286046998.3,N
1621689895.2,286047000.8,N
1621689915.1,286046998.7,N
1621689916.0,286046998.7,N
1621689935.8,286046998.7,N
1621689955.7,286046998.7,N
1621689975.5,286047001.1,N
1621689995.3,286046998.4,N
1621690015.2,286047000.8,N
1621690035.0,286046998.4,N
1621690035.9,286046998.4,N
1621690055.7,286047001.1,N
1621690075.6,286046998.5,N
1621690095.4,286047001.2,N
1621690115.3,286047001.1,N
1621690135.1,286047001.2,N
1621690136.0,286047001.2,N
1621690155.8,286047001.2,N
1621690175.7,286047000.3,N
1621690195.5,286047001.2,N
1621690215.4,286047001.1,N
1621690235.2,286047000.6,N
1621690255.0,286046998.8,N
1621690255.9,286046998.8,N
1621690275.8,286047000.7,N
1621690295.6,286047001.2,N
1621690315.4,286046998.2,N
1621690335.3,286046998.8,N
1621690355.1,286046998.8,N
1621690375.9,286046998.7,N
1621690395.7,286046999.3,N
1621690415.5,286046998.8,N
1621690435.4,286046999.1,N
1621690455.2,286046998.7,N
1621690475.1,286046999.4,N
1621690476.0,286046999.4,N
1621690495.8,286046999.2,N
1621690515.6,286046998.7,N
1621690535.5,286046999.3,N
1621690555.3,286046998.7,N
1621690575.1,286046998.9,N
1621690595.9,286046998.7,N
1621690615.7,286046998.2,N
1621690635.6,286046998.9,N
1621690655.4,286046999.0,N
1621690675.2,286046998.7,N
1621690695.1,286046998.5,N
1621690696.0,286046998.5,N
1621690715.8,286046998.5,N
1621690735.7,286046998.1,N
1621690755.5,286047001.2,N
1621690775.3,286047000.8,N
1621690795.2,286046998.1,N
1621690815.0,286047000.5,N
1621690815.9,286047000.5,N
1621690835.7,286047001.1,N
1621690855.6,286047000.6,N
1621690875.4,286047001.1,N
1621690895.3,286046998.1,N
1621690915.1,286047000.9,N
1621690916.0,286047000.9,N
1621690935.8,286047000.7,N
1621690955.7,286046998.1,N
1621690975.5,286046998.1,N
1621690995.3,286047000.5,N
1621691015.2,286047000.6,N
1621691035.0,286046998.1,N
1621691035.9,286046998.1,N
1621691055.8,286047001.2,N
1621691075.6,286047000.7,N
1621691095.4,286046998.8,N
1621691115.3,286046999.2,N
1621691135.1,286046998.9,N
1621691155.9,286046998.7,N
1621691175.7,286046998.1,N
1621691195.5,286046998.1,N
1621691215.4,286046998.6,N
1621691235.2,286047000.9,N
1621691255.0,286046998.3,N
1621691255.9,286046998.3,N
1621691275.8,286047001.2,N
1621691295.6,286046998.5,N
1621691315.5,286046998.4,N
1621691335.3,286047001.0,N
1621691355.1,286046998.5,N
1621691375.9,286682704.1,Y
1621691395.7,286047000.8,P
1621691415.6,286046998.2,N
1621691435.4,286046998.6,N
1621691455.2,286046998.9,N
1621691475.1,286047001.0,N
1621691476.0,286047001.0,N
1621691495.8,286046998.6,N
1621691515.6,286046998.1,N
1621691535.5,286046998.8,N
1621691555.3,286046998.7,N
1621691575.2,286046998.4,N
1621691595.9,286046999.0,N
1621691615.7,286046999.1,N
1621691635.6,286046999.4,N
1621691655.4,286046999.2,N
1621691675.3,286046999.3,N
1621691695.1,286046998.6,N
1621691696.0,286046998.6,N
1621691715.8,286046998.3,N
1621691735.7,286046999.3,N
1621691755.5,286046998.2,N
1621691775.3,286047000.9,N
1621691795.2,286047000.7,N
1621691815.0,286047000.3,N
1621691815.9,286047000.3,N
1621691835.8,286047000.9,N
1621691855.6,286047001.0,N
1621691875.4,286047000.7,N
1621691895.3,286047000.7,N
1621691915.1,286047001.1,N
1621691935.9,286047000.7,N
1621691955.7,286047000.9,N
1621691975.5,286047000.4,N
1621691995.4,286047000.6,N
