# file name; noise; peak f.; mag.; duration
20210522060027262_ALFAPCE-R0_snap.fits;1.17766;26544.4;1.12415;0
20210522060127336_ALFAPCE-R0_snap.fits;1.36744;26515.1;0.944187;0
20210522060227411_ALFAPCE-R0_snap.fits;1.273;26521;1.30492;0
20210522060327486_ALFAPCE-R0_snap.fits;1.48859;26472.7;1.3179;0
20210522060427560_ALFAPCE-R0_snap.fits;1.28935;26466.8;1.20647;0
20210522060527635_ALFAPCE-R0_snap.fits;1.3725;26532.7;1.14593;0
20210522060627710_ALFAPCE-R0_snap.fits;1.48058;26516.6;1.10457;0
20210522060727784_ALFAPCE-R0_snap.fits;1.50512;26540;1.16349;0
20210522060827859_ALFAPCE-R0_snap.fits;1.30221;26471.2;1.14771;0
20210522060927934_ALFAPCE-R0_snap.fits;1.55287;26509.3;1.32664;0
20210522061028008_ALFAPCE-R0_snap.fits;1.50919;26480;1.20976;0
20210522061128083_ALFAPCE-R0_snap.fits;1.50663;26468.3;1.33596;0
20210522061228158_ALFAPCE-R0_snap.fits;1.39538;26459.5;1.2809;0
20210522061328232_ALFAPCE-R0_snap.fits;1.46164;26468.3;1.35603;0
20210522061428307_ALFAPCE-R0_snap.fits;1.40375;26468.3;1.18428;0
20210522061528382_ALFAPCE-R0_snap.fits;1.4517;26547.4;1.08361;0
20210522061628456_ALFAPCE-R0_snap.fits;1.62518;26450.7;1.18034;0
20210522061728531_ALFAPCE-R0_snap.fits;1.26421;26509.3;1.0049;0
20210522061828606_ALFAPCE-R0_snap.fits;1.40442;26515.1;1.35024;0
20210522061928680_ALFAPCE-R0_snap.fits;1.67394;26529.8;1.53745;0
20210522062028755_ALFAPCE-R0_snap.fits;1.24583;26450.7;1.09258;0
20210522062128830_ALFAPCE-R0_snap.fits;1.4439;26497.6;1.08419;0
20210522062228904_ALFAPCE-R0_snap.fits;1.17811;26513.7;1.30542;0
20210522062328979_ALFAPCE-R0_snap.fits;1.47578;26494.6;1.2708;0
20210522062429054_ALFAPCE-R0_snap.fits;1.4685;26487.3;1.20842;0
20210522062529128_ALFAPCE-R0_snap.fits;1.52606;26532.7;1.16963;0
20210522062629203_ALFAPCE-R0_snap.fits;1.5184;26453.6;1.45358;0
20210522062729278_ALFAPCE-R0_snap.fits;1.09418;26531.2;1.29157;0
20210522062829352_ALFAPCE-R0_snap.fits;1.36082;26515.1;1.06218;0
20210522062929427_ALFAPCE-R0_snap.fits;1.38091;26531.2;1.16382;0
20210522063029502_ALFAPCE-R0_snap.fits;1.58853;26466.8;1.66164;0
20210522063129576_ALFAPCE-R0_snap.fits;1.33674;26519.5;0.968186;0
20210522063229651_ALFAPCE-R0_snap.fits;1.57572;26471.2;1.34604;0
20210522063329726_ALFAPCE-R0_snap.fits;1.2852;26507.8;1.34731;0
20210522063429800_ALFAPCE-R0_snap.fits;1.51881;26510.7;1.30961;0
20210522063529875_ALFAPCE-R0_snap.fits;1.50941;26526.9;0.980172;0
20210522063629950_ALFAPCE-R0_snap.fits;1.25767;26516.6;1.45307;0
20210522063730024_ALFAPCE-R0_snap.fits;1.33287;26532.7;1.01279;0
20210522063830099_ALFAPCE-R0_snap.fits;1.42095;26547.4;1.4032;0
20210522063930174_ALFAPCE-R0_snap.fits;1.30528;26532.7;1.09536;0
20210522064030248_ALFAPCE-R0_snap.fits;1.48261;26485.8;1.25445;0
20210522064130323_ALFAPCE-R0_snap.fits;1.39834;26509.3;0.918491;0
20210522064230398_ALFAPCE-R0_snap.fits;1.37018;26494.6;1.68038;0
20210522064330472_ALFAPCE-R0_snap.fits;1.40072;26503.4;1.04094;0
20210522064430547_ALFAPCE-R0_snap.fits;1.42382;26510.7;1.42221;0
20210522064530622_ALFAPCE-R0_snap.fits;1.46821;26503.4;1.08896;0
20210522064630696_ALFAPCE-R0_snap.fits;1.31707;26465.3;1.27533;0
20210522064730771_ALFAPCE-R0_snap.fits;1.28072;26513.7;1.67515;0
20210522064830846_ALFAPCE-R0_snap.fits;1.59242;26531.2;1.26658;0
20210522064930920_ALFAPCE-R0_snap.fits;1.56627;26522.5;1.43901;0
20210522065030995_ALFAPCE-R0_snap.fits;1.42251;26491.7;1.37468;0
20210522065131070_ALFAPCE-R0_snap.fits;1.46025;26494.6;1.18486;0
20210522065231144_ALFAPCE-R0_snap.fits;1.56281;26516.6;0.977376;0
20210522065331219_ALFAPCE-R0_snap.fits;1.50178;26494.6;1.58892;0
20210522065431294_ALFAPCE-R0_snap.fits;1.47138;26462.4;1.27526;0
20210522065531368_ALFAPCE-R0_snap.fits;1.22267;26529.8;1.15678;0
20210522065631443_ALFAPCE-R0_snap.fits;1.51752;26462.4;1.16936;0
20210522065731518_ALFAPCE-R0_snap.fits;1.38438;26458;1.25098;0
20210522065831592_ALFAPCE-R0_snap.fits;1.27624;26515.1;1.06868;0
20210522065931667_ALFAPCE-R0_snap.fits;1.3255;26535.6;1.56265;0
