# file name; noise; peak f.; mag.; duration
20210522070031742_ALFAPCE-R0_snap.fits;1.58664;26543;1.22083;0
20210522070131816_ALFAPCE-R0_snap.fits;1.2458;26535.6;1.2392;0
20210522070231891_ALFAPCE-R0_snap.fits;1.47004;26523.9;1.09795;0
20210522070331966_ALFAPCE-R0_snap.fits;1.3006;26465.3;1.33525;0
20210522070432040_ALFAPCE-R0_snap.fits;1.45999;26503.4;1.39986;0
20210522070532115_ALFAPCE-R0_snap.fits;1.30144;26502;3.89486;0
20210522070632190_ALFAPCE-R0_snap.fits;1.51642;26456.5;1.39466;0
20210522070732264_ALFAPCE-R0_snap.fits;1.41238;26522.5;1.32556;0
20210522070832339_ALFAPCE-R0_snap.fits;1.69941;26537.1;1.39371;0
20210522070932414_ALFAPCE-R0_snap.fits;1.4154;26490.2;1.45319;0
20210522071032488_ALFAPCE-R0_snap.fits;1.40544;26541.5;1.27413;0
20210522071132563_ALFAPCE-R0_snap.fits;1.31323;26532.7;1.17051;0
20210522071232638_ALFAPCE-R0_snap.fits;1.70427;26504.9;1.40017;0
20210522071332712_ALFAPCE-R0_snap.fits;1.63397;26472.7;1.51342;0
20210522071432787_ALFAPCE-R0_snap.fits;1.46403;26516.6;1.0167;0
20210522071532862_ALFAPCE-R0_snap.fits;1.34617;26469.7;1.26332;0
20210522071632936_ALFAPCE-R0_snap.fits;1.45415;26515.1;1.08303;0
20210522071733011_ALFAPCE-R0_snap.fits;1.48499;26526.9;1.3871;0
20210522071833086_ALFAPCE-R0_snap.fits;1.5486;26490.2;1.14999;0
20210522071933160_ALFAPCE-R0_snap.fits;1.56716;26506.3;1.19842;0
20210522072033235_ALFAPCE-R0_snap.fits;1.50907;26526.9;1.20862;0
20210522072133310_ALFAPCE-R0_snap.fits;1.28946;26468.3;1.76551;0
20210522072233384_ALFAPCE-R0_snap.fits;1.40088;26513.7;1.29506;0
20210522072333459_ALFAPCE-R0_snap.fits;1.35818;26452.1;1.54846;0
20210522072433534_ALFAPCE-R0_snap.fits;1.41504;26504.9;1.58631;0
20210522072533608_ALFAPCE-R0_snap.fits;1.43942;26509.3;1.58523;0
20210522072633683_ALFAPCE-R0_snap.fits;1.53295;26516.6;1.38236;0
20210522072733758_ALFAPCE-R0_snap.fits;1.82081;26543;1.30666;0
20210522072833832_ALFAPCE-R0_snap.fits;1.51754;26518.1;1.57044;0
20210522072933907_ALFAPCE-R0_snap.fits;1.45028;26513.7;1.1053;0
20210522073033982_ALFAPCE-R0_snap.fits;1.82921;26516.6;1.09746;0
20210522073134056_ALFAPCE-R0_snap.fits;1.42572;26453.6;1.04248;0
20210522073234131_ALFAPCE-R0_snap.fits;1.3604;26460.9;1.01597;0
20210522073334206_ALFAPCE-R0_snap.fits;1.48334;26491.7;1.28242;0
20210522073434280_ALFAPCE-R0_snap.fits;1.58694;26522.5;1.34053;0
20210522073534355_ALFAPCE-R0_snap.fits;1.42492;26500.5;1.43665;0
20210522073634430_ALFAPCE-R0_snap.fits;1.58486;26471.2;1.39097;0
20210522073734504_ALFAPCE-R0_snap.fits;1.33807;26507.8;1.10801;0
20210522073834579_ALFAPCE-R0_snap.fits;1.29001;26518.1;1.17714;0
20210522073934654_ALFAPCE-R0_snap.fits;1.65336;26459.5;1.35973;0
20210522074034728_ALFAPCE-R0_snap.fits;1.45826;26537.1;1.38284;0
20210522074134803_ALFAPCE-R0_snap.fits;1.28098;26456.5;1.05623;0
20210522074234878_ALFAPCE-R0_snap.fits;1.58673;26534.2;0.986824;0
20210522074334952_ALFAPCE-R0_snap.fits;1.4661;26506.3;1.01577;0
20210522074435027_ALFAPCE-R0_snap.fits;1.50378;26504.9;1.25767;0
20210522074535102_ALFAPCE-R0_snap.fits;1.64238;26466.8;1.09898;0
20210522074635176_ALFAPCE-R0_snap.fits;1.34505;26456.5;0.928506;0
20210522074735251_ALFAPCE-R0_snap.fits;1.55941;26449.2;1.35974;0
20210522074835326_ALFAPCE-R0_snap.fits;1.39231;26458;1.48812;0
20210522074935400_ALFAPCE-R0_snap.fits;1.35764;26458;1.20543;0
20210522075035475_ALFAPCE-R0_snap.fits;1.5144;26497.6;1.43037;0
20210522075135550_ALFAPCE-R0_snap.fits;1.48576;26463.9;1.0206;0
20210522075235624_ALFAPCE-R0_snap.fits;1.39382;26458;1.38017;0
20210522075335699_ALFAPCE-R0_snap.fits;1.50919;26449.2;1.28243;0
20210522075435774_ALFAPCE-R0_snap.fits;1.32613;26456.5;1.26381;0
20210522075535848_ALFAPCE-R0_snap.fits;1.72477;26544.4;1.39209;0
20210522075635923_ALFAPCE-R0_snap.fits;1.4949;26507.8;1.37042;0
20210522075735998_ALFAPCE-R0_snap.fits;1.47057;26488.8;1.37512;0
20210522075836072_ALFAPCE-R0_snap.fits;1.36802;26537.1;0.986515;0
20210522075936147_ALFAPCE-R0_snap.fits;1.62466;26547.4;1.29256;0
