# file name; noise; peak f.; mag.; duration
20210522050022782_ALFAPCE-R0_snap.fits;1.82456;26507.8;1.68383;0
20210522050122856_ALFAPCE-R0_snap.fits;1.76699;26463.9;1.17564;0
20210522050222931_ALFAPCE-R0_snap.fits;1.5214;26515.1;1.228;0
20210522050323006_ALFAPCE-R0_snap.fits;1.54423;26460.9;1.71435;0
20210522050423080_ALFAPCE-R0_snap.fits;1.47211;26465.3;1.60491;0
20210522050523155_ALFAPCE-R0_snap.fits;1.76573;26474.1;1.23513;0
20210522050623230_ALFAPCE-R0_snap.fits;1.74246;26488.8;1.14;0
20210522050723304_ALFAPCE-R0_snap.fits;1.66257;26509.3;1.61842;0
20210522050823379_ALFAPCE-R0_snap.fits;1.62989;26510.7;1.60166;0
20210522050923454_ALFAPCE-R0_snap.fits;1.75527;26515.1;1.46372;0
20210522051023528_ALFAPCE-R0_snap.fits;1.62863;26547.4;1.39896;0
20210522051123603_ALFAPCE-R0_snap.fits;1.4082;26449.2;1.41546;0
20210522051223678_ALFAPCE-R0_snap.fits;1.79456;26493.2;1.61968;0
20210522051323752_ALFAPCE-R0_snap.fits;1.43866;26500.5;1.63935;0
20210522051423827_ALFAPCE-R0_snap.fits;1.51223;26509.3;1.34316;0
20210522051523902_ALFAPCE-R0_snap.fits;1.71876;26487.3;1.28177;0
20210522051623976_ALFAPCE-R0_snap.fits;1.33773;26502;1.47026;0
20210522051724051_ALFAPCE-R0_snap.fits;1.5241;26507.8;1.10504;0
20210522051824126_ALFAPCE-R0_snap.fits;1.15955;26459.5;1.16604;0
20210522051924200_ALFAPCE-R0_snap.fits;1.55175;26516.6;1.30375;0
20210522052024275_ALFAPCE-R0_snap.fits;1.53768;26469.7;1.65128;0
20210522052124350_ALFAPCE-R0_snap.fits;1.29147;26482.9;1.23194;0
20210522052224424_ALFAPCE-R0_snap.fits;1.55052;26481.4;1.40057;0
20210522052324499_ALFAPCE-R0_snap.fits;1.31489;26540;1.32428;0
20210522052424574_ALFAPCE-R0_snap.fits;1.38947;26537.1;1.34129;0
20210522052524648_ALFAPCE-R0_snap.fits;1.35976;26478.5;1.15882;0
20210522052624723_ALFAPCE-R0_snap.fits;1.34015;26499;1.42459;0
20210522052724798_ALFAPCE-R0_snap.fits;1.61338;26507.8;1.36535;0
20210522052824872_ALFAPCE-R0_snap.fits;1.40996;26468.3;1.06261;0
20210522052924947_ALFAPCE-R0_snap.fits;1.61109;26481.4;1.22639;0
20210522053025022_ALFAPCE-R0_snap.fits;1.49668;26493.2;1.75715;0
20210522053125096_ALFAPCE-R0_snap.fits;1.70437;26518.1;1.42571;0
20210522053225171_ALFAPCE-R0_snap.fits;1.36793;26460.9;1.3447;0
20210522053325246_ALFAPCE-R0_snap.fits;1.5871;26450.7;1.12096;0
20210522053425320_ALFAPCE-R0_snap.fits;1.53293;26482.9;1.1505;0
20210522053525395_ALFAPCE-R0_snap.fits;1.60546;26544.4;1.17221;0
20210522053625470_ALFAPCE-R0_snap.fits;1.30122;26504.9;1.25369;0
20210522053725544_ALFAPCE-R0_snap.fits;1.58626;26474.1;1.31958;0
20210522053825619_ALFAPCE-R0_snap.fits;1.57236;26500.5;1.23042;0
20210522053925694_ALFAPCE-R0_snap.fits;1.34529;26482.9;1.38362;0
20210522054025768_ALFAPCE-R0_snap.fits;1.17212;26469.7;1.36527;0
20210522054125843_ALFAPCE-R0_snap.fits;1.44137;26485.8;1.10938;0
20210522054225918_ALFAPCE-R0_snap.fits;1.54017;26450.7;1.61954;0
20210522054325992_ALFAPCE-R0_snap.fits;1.55211;26541.5;1.21546;0
20210522054426067_ALFAPCE-R0_snap.fits;1.29678;26509.3;0.968994;0
20210522054526142_ALFAPCE-R0_snap.fits;1.4267;26491.7;1.19121;0
20210522054626216_ALFAPCE-R0_snap.fits;1.36341;26526.9;1.14621;0
20210522054726291_ALFAPCE-R0_snap.fits;1.22672;26488.8;1.03425;0
20210522054826366_ALFAPCE-R0_snap.fits;1.29594;26506.3;1.3581;0
20210522054926440_ALFAPCE-R0_snap.fits;1.55808;26497.6;1.58964;0
20210522055026515_ALFAPCE-R0_snap.fits;1.36904;26468.3;0.898134;0
20210522055126590_ALFAPCE-R0_snap.fits;1.26634;26497.6;1.07362;0
20210522055226664_ALFAPCE-R0_snap.fits;1.34839;26504.9;1.23821;0
20210522055326739_ALFAPCE-R0_snap.fits;1.4848;26484.4;1.07391;0
20210522055426814_ALFAPCE-R0_snap.fits;1.24526;26534.2;1.79104;0
20210522055526888_ALFAPCE-R0_snap.fits;1.59768;26544.4;1.25828;0
20210522055626963_ALFAPCE-R0_snap.fits;1.40839;26485.8;1.11309;0
20210522055727038_ALFAPCE-R0_snap.fits;1.29688;26509.3;0.975042;0
20210522055827112_ALFAPCE-R0_snap.fits;1.27251;26513.7;1.19023;0
20210522055927187_ALFAPCE-R0_snap.fits;1.39767;26519.5;1.02583;0
