# file name; noise; peak f.; mag.; duration
20210522040018302_ALFAPCE-R0_snap.fits;1.6119;26490.2;1.38034;0
20210522040118376_ALFAPCE-R0_snap.fits;1.77378;26510.7;1.34307;0
20210522040218451_ALFAPCE-R0_snap.fits;1.49789;26516.6;1.27818;0
20210522040318526_ALFAPCE-R0_snap.fits;1.72568;26477.1;1.94103;0
20210522040418600_ALFAPCE-R0_snap.fits;1.22092;26487.3;1.09729;0
20210522040518675_ALFAPCE-R0_snap.fits;1.62354;26531.2;1.13851;0
20210522040618750_ALFAPCE-R0_snap.fits;2.01271;26535.6;1.30167;0
20210522040718824_ALFAPCE-R0_snap.fits;1.5062;26450.7;1.20378;0
20210522040818899_ALFAPCE-R0_snap.fits;1.62245;26507.8;1.49394;0
20210522040918974_ALFAPCE-R0_snap.fits;1.59702;26474.1;1.37561;0
20210522041019048_ALFAPCE-R0_snap.fits;1.66869;26484.4;1.33939;0
20210522041119123_ALFAPCE-R0_snap.fits;1.63766;26493.2;1.59556;0
20210522041219198_ALFAPCE-R0_snap.fits;1.42196;26478.5;1.52118;0
20210522041319272_ALFAPCE-R0_snap.fits;1.87392;26509.3;1.25188;0
20210522041419347_ALFAPCE-R0_snap.fits;1.61979;26516.6;1.45343;0
20210522041519422_ALFAPCE-R0_snap.fits;1.65562;26490.2;1.65587;0
20210522041619496_ALFAPCE-R0_snap.fits;1.98037;26507.8;1.67906;0
20210522041719571_ALFAPCE-R0_snap.fits;1.46388;26507.8;1.47182;0
20210522041819646_ALFAPCE-R0_snap.fits;1.54985;26540;1.55093;0
20210522041919720_ALFAPCE-R0_snap.fits;1.54319;26532.7;1.2974;0
20210522042019795_ALFAPCE-R0_snap.fits;1.49136;26459.5;1.63664;0
20210522042119870_ALFAPCE-R0_snap.fits;1.72546;26463.9;1.39798;0
20210522042219944_ALFAPCE-R0_snap.fits;1.41014;26525.4;1.24083;0
20210522042320019_ALFAPCE-R0_snap.fits;1.62828;26452.1;1.58263;0
20210522042420094_ALFAPCE-R0_snap.fits;1.88279;26534.2;1.40862;0
20210522042520168_ALFAPCE-R0_snap.fits;1.71657;26490.2;1.13252;0
20210522042620243_ALFAPCE-R0_snap.fits;1.62828;26547.4;1.57051;0
20210522042720318_ALFAPCE-R0_snap.fits;1.71343;26490.2;1.2578;0
20210522042820392_ALFAPCE-R0_snap.fits;1.83172;26541.5;1.69039;0
20210522042920467_ALFAPCE-R0_snap.fits;1.72049;26521;1.53101;0
20210522043020542_ALFAPCE-R0_snap.fits;2.05958;26477.1;1.62009;0
20210522043120616_ALFAPCE-R0_snap.fits;1.71103;26523.9;1.82275;0
20210522043220691_ALFAPCE-R0_snap.fits;1.66053;26468.3;1.21288;0
20210522043320766_ALFAPCE-R0_snap.fits;1.68583;26522.5;1.27922;0
20210522043420840_ALFAPCE-R0_snap.fits;1.4935;26534.2;1.15235;0
20210522043520915_ALFAPCE-R0_snap.fits;1.55013;26513.7;1.74462;0
20210522043620990_ALFAPCE-R0_snap.fits;1.86618;26500.5;1.32221;0
20210522043721064_ALFAPCE-R0_snap.fits;1.72204;26477.1;1.60815;0
20210522043821139_ALFAPCE-R0_snap.fits;1.64841;26459.5;1.3999;0
20210522043921214_ALFAPCE-R0_snap.fits;1.75428;26507.8;1.02628;0
20210522044021288_ALFAPCE-R0_snap.fits;1.43304;26472.7;1.38347;0
20210522044121363_ALFAPCE-R0_snap.fits;1.54216;26503.4;1.32904;0
20210522044221438_ALFAPCE-R0_snap.fits;1.71065;26544.4;1.35426;0
20210522044321512_ALFAPCE-R0_snap.fits;1.59101;26521;1.67209;0
20210522044421587_ALFAPCE-R0_snap.fits;1.31826;26526.9;1.24912;0
20210522044521662_ALFAPCE-R0_snap.fits;1.5627;26475.6;1.58166;0
20210522044621736_ALFAPCE-R0_snap.fits;1.4274;26504.9;1.4913;0
20210522044721811_ALFAPCE-R0_snap.fits;1.62343;26465.3;1.15996;0
20210522044821886_ALFAPCE-R0_snap.fits;1.43712;26516.6;1.31794;0
20210522044921960_ALFAPCE-R0_snap.fits;1.50112;26465.3;1.2336;0
20210522045022035_ALFAPCE-R0_snap.fits;1.62985;26459.5;1.26003;0
20210522045122110_ALFAPCE-R0_snap.fits;1.7928;26494.6;1.46706;0
20210522045222184_ALFAPCE-R0_snap.fits;1.56162;26500.5;1.4979;0
20210522045322259_ALFAPCE-R0_snap.fits;1.36378;26491.7;1.16138;0
20210522045422334_ALFAPCE-R0_snap.fits;1.39973;26532.7;1.55843;0
20210522045522408_ALFAPCE-R0_snap.fits;1.68565;26491.7;1.14421;0
20210522045622483_ALFAPCE-R0_snap.fits;1.77665;26488.8;1.57025;0
20210522045722558_ALFAPCE-R0_snap.fits;1.55219;26456.5;1.44392;0
20210522045822632_ALFAPCE-R0_snap.fits;1.64212;26513.7;1.28781;0
20210522045922707_ALFAPCE-R0_snap.fits;1.83872;26490.2;1.10529;0
