# file name; noise; peak f.; mag.; duration
20210522000000382_ALFAPCE-R0_snap.fits;1.52522;26522.5;1.58884;0
20210522000100456_ALFAPCE-R0_snap.fits;1.47792;26538.6;1.10091;0
20210522000200531_ALFAPCE-R0_snap.fits;1.53282;26477.1;1.5403;0
20210522000300606_ALFAPCE-R0_snap.fits;1.71655;26484.4;1.6374;0
20210522000400680_ALFAPCE-R0_snap.fits;1.52461;26547.4;1.62043;0
20210522000500755_ALFAPCE-R0_snap.fits;1.6155;26547.4;1.17735;0
20210522000600830_ALFAPCE-R0_snap.fits;1.47229;26518.1;1.46245;0
20210522000700904_ALFAPCE-R0_snap.fits;1.41605;26547.4;1.2669;0
20210522000800979_ALFAPCE-R0_snap.fits;1.578;26547.4;1.4708;0
20210522000901054_ALFAPCE-R0_snap.fits;1.80451;26500.5;1.37711;0
20210522001001128_ALFAPCE-R0_snap.fits;1.51619;26507.8;1.43273;0
20210522001101203_ALFAPCE-R0_snap.fits;1.60543;26519.5;1.4733;0
20210522001201278_ALFAPCE-R0_snap.fits;1.65094;26503.4;0.995041;0
20210522001301352_ALFAPCE-R0_snap.fits;1.14894;26532.7;1.34416;0
20210522001401427_ALFAPCE-R0_snap.fits;1.51016;26507.8;1.58377;0
20210522001501502_ALFAPCE-R0_snap.fits;1.57792;26503.4;1.47639;0
20210522001601576_ALFAPCE-R0_snap.fits;1.60689;26474.1;1.06717;0
20210522001701651_ALFAPCE-R0_snap.fits;1.58897;26465.3;1.3045;0
20210522001801726_ALFAPCE-R0_snap.fits;1.48272;26526.9;1.55127;0
20210522001901800_ALFAPCE-R0_snap.fits;1.67638;26458;1.22485;0
20210522002001875_ALFAPCE-R0_snap.fits;1.67762;26497.6;1.07443;0
20210522002101950_ALFAPCE-R0_snap.fits;1.65453;26509.3;1.3834;0
20210522002202024_ALFAPCE-R0_snap.fits;1.54934;26488.8;1.3061;0
20210522002302099_ALFAPCE-R0_snap.fits;1.63389;26459.5;1.4298;0
20210522002402174_ALFAPCE-R0_snap.fits;1.66857;26513.7;1.43982;0
20210522002502248_ALFAPCE-R0_snap.fits;1.23113;26474.1;1.36673;0
20210522002602323_ALFAPCE-R0_snap.fits;1.62088;26531.2;1.45754;0
20210522002702398_ALFAPCE-R0_snap.fits;1.4752;26480;1.29091;0
20210522002802472_ALFAPCE-R0_snap.fits;1.62555;26518.1;1.17736;0
20210522002902547_ALFAPCE-R0_snap.fits;1.43658;26535.6;1.4247;0
20210522003002622_ALFAPCE-R0_snap.fits;1.65983;26515.1;1.36719;0
20210522003102696_ALFAPCE-R0_snap.fits;1.59838;26455.1;1.55102;0
20210522003202771_ALFAPCE-R0_snap.fits;1.60192;26481.4;1.32625;0
20210522003302846_ALFAPCE-R0_snap.fits;1.37828;26534.2;1.33858;0
20210522003402920_ALFAPCE-R0_snap.fits;1.25385;26456.5;1.12134;0
20210522003502995_ALFAPCE-R0_snap.fits;1.65578;26452.1;1.36639;0
20210522003603070_ALFAPCE-R0_snap.fits;1.86338;26449.2;1.49982;0
20210522003703144_ALFAPCE-R0_snap.fits;1.58888;26526.9;1.4429;0
20210522003803219_ALFAPCE-R0_snap.fits;1.63318;26522.5;1.37962;0
20210522003903294_ALFAPCE-R0_snap.fits;1.63784;26484.4;1.54685;0
20210522004003368_ALFAPCE-R0_snap.fits;1.54255;26459.5;1.3634;0
20210522004103443_ALFAPCE-R0_snap.fits;1.56161;26481.4;1.21659;0
20210522004203518_ALFAPCE-R0_snap.fits;1.46969;26541.5;1.5022;0
20210522004303592_ALFAPCE-R0_snap.fits;1.65534;26516.6;1.30561;0
20210522004403667_ALFAPCE-R0_snap.fits;1.43128;26455.1;1.21988;0
20210522004503742_ALFAPCE-R0_snap.fits;1.61947;26543;1.19289;0
20210522004603816_ALFAPCE-R0_snap.fits;1.71873;26531.2;1.39724;0
20210522004703891_ALFAPCE-R0_snap.fits;1.55013;26512.2;1.40476;0
20210522004803966_ALFAPCE-R0_snap.fits;1.51234;26475.6;1.11726;0
20210522004904040_ALFAPCE-R0_snap.fits;1.75904;26449.2;1.68787;0
20210522005004115_ALFAPCE-R0_snap.fits;1.66715;26522.5;1.38171;0
20210522005104190_ALFAPCE-R0_snap.fits;1.62703;26519.5;1.33918;0
20210522005204264_ALFAPCE-R0_snap.fits;1.61091;26466.8;1.17189;0
20210522005304339_ALFAPCE-R0_snap.fits;1.72412;26497.6;1.46285;0
20210522005404414_ALFAPCE-R0_snap.fits;1.4313;26516.6;1.40215;0
20210522005504488_ALFAPCE-R0_snap.fits;1.41969;26466.8;1.47783;0
20210522005604563_ALFAPCE-R0_snap.fits;1.67352;26463.9;1.43243;0
20210522005704638_ALFAPCE-R0_snap.fits;1.653;26455.1;1.15361;0
20210522005804712_ALFAPCE-R0_snap.fits;1.66913;26496.1;1.16998;0
20210522005904787_ALFAPCE-R0_snap.fits;1.47194;26503.4;1.73657;0
