# file name; noise; peak f.; mag.; duration
20210522180020947_ALFAPCE-R0_snap.fits;1.22631;26496.1;1.2233;0
20210522180121022_ALFAPCE-R0_snap.fits;1.49667;26525.4;1.21102;0
20210522180221096_ALFAPCE-R0_snap.fits;1.58186;26547.4;1.33615;0
20210522180321171_ALFAPCE-R0_snap.fits;1.2662;26477.1;1.5192;0
20210522180421246_ALFAPCE-R0_snap.fits;1.2117;26521;0.99389;0
20210522180521320_ALFAPCE-R0_snap.fits;1.54435;26496.1;1.31725;0
20210522180621395_ALFAPCE-R0_snap.fits;1.60908;26499;1.26883;0
20210522180721470_ALFAPCE-R0_snap.fits;1.65496;26543;1.45669;0
20210522180821544_ALFAPCE-R0_snap.fits;1.45039;26462.4;1.18887;0
20210522180921619_ALFAPCE-R0_snap.fits;1.5393;26460.9;0.978501;0
20210522181021694_ALFAPCE-R0_snap.fits;1.41162;26543;1.03577;0
20210522181121768_ALFAPCE-R0_snap.fits;1.21707;26496.1;1.08947;0
20210522181221843_ALFAPCE-R0_snap.fits;1.37371;26504.9;1.24023;0
20210522181321918_ALFAPCE-R0_snap.fits;1.30205;26516.6;1.18459;0
20210522181421992_ALFAPCE-R0_snap.fits;1.41578;26538.6;1.10773;0
20210522181522067_ALFAPCE-R0_snap.fits;1.46132;26547.4;1.10733;0
20210522181622142_ALFAPCE-R0_snap.fits;1.33645;26523.9;1.12349;0
20210522181722216_ALFAPCE-R0_snap.fits;1.41025;26494.6;0.913084;0
20210522181822291_ALFAPCE-R0_snap.fits;1.33705;26528.3;1.14619;0
20210522181922366_ALFAPCE-R0_snap.fits;1.48287;26503.4;1.35453;0
20210522182022440_ALFAPCE-R0_snap.fits;1.18298;26490.2;1.28526;0
20210522182122515_ALFAPCE-R0_snap.fits;1.41813;26502;1.45934;0
20210522182222590_ALFAPCE-R0_snap.fits;1.26712;26518.1;1.2109;0
20210522182322664_ALFAPCE-R0_snap.fits;1.65244;26543;1.19038;0
20210522182422739_ALFAPCE-R0_snap.fits;1.28205;26480;1.32838;0
20210522182522814_ALFAPCE-R0_snap.fits;1.75447;26474.1;1.84768;0
20210522182622888_ALFAPCE-R0_snap.fits;1.43133;26474.1;1.15432;0
20210522182722963_ALFAPCE-R0_snap.fits;1.61283;26515.1;1.28223;0
20210522182823038_ALFAPCE-R0_snap.fits;1.21694;26472.7;1.23923;0
20210522182923112_ALFAPCE-R0_snap.fits;1.51641;26510.7;1.17085;0
20210522183023187_ALFAPCE-R0_snap.fits;1.21794;26468.3;1.4644;0
20210522183123262_ALFAPCE-R0_snap.fits;1.38643;26545.9;1.16037;0
20210522183223336_ALFAPCE-R0_snap.fits;1.36451;26490.2;1.16303;0
20210522183323411_ALFAPCE-R0_snap.fits;1.37438;26484.4;1.19016;0
20210522183423486_ALFAPCE-R0_snap.fits;1.56467;26500.5;1.25359;0
20210522183523560_ALFAPCE-R0_snap.fits;1.20502;26472.7;1.49756;0
20210522183623635_ALFAPCE-R0_snap.fits;1.31841;26487.3;1.01743;0
20210522183723710_ALFAPCE-R0_snap.fits;1.59443;26515.1;1.62213;0
20210522183823784_ALFAPCE-R0_snap.fits;1.42323;26516.6;0.914137;0
20210522183923859_ALFAPCE-R0_snap.fits;1.5997;26526.9;1.40331;0
20210522184023934_ALFAPCE-R0_snap.fits;1.26526;26452.1;1.30837;0
20210522184124008_ALFAPCE-R0_snap.fits;1.66534;26453.6;1.14051;0
20210522184224083_ALFAPCE-R0_snap.fits;1.33419;26471.2;1.37288;0
20210522184324158_ALFAPCE-R0_snap.fits;1.25882;26545.9;1.07281;0
20210522184424232_ALFAPCE-R0_snap.fits;1.76001;26460.9;1.11919;0
20210522184524307_ALFAPCE-R0_snap.fits;1.19182;26516.6;1.29751;0
20210522184624382_ALFAPCE-R0_snap.fits;1.47781;26503.4;1.22909;0
20210522184724456_ALFAPCE-R0_snap.fits;1.33747;26497.6;1.91839;0
20210522184824531_ALFAPCE-R0_snap.fits;1.75536;26497.6;1.2242;0
20210522184924606_ALFAPCE-R0_snap.fits;1.66155;26456.5;1.54549;0
20210522185024680_ALFAPCE-R0_snap.fits;1.33997;26503.4;1.10365;0
20210522185124755_ALFAPCE-R0_snap.fits;1.4683;26545.9;1.35662;0
20210522185224830_ALFAPCE-R0_snap.fits;1.34902;26465.3;1.14936;0
20210522185324904_ALFAPCE-R0_snap.fits;1.46786;26547.4;1.31069;0
20210522185424979_ALFAPCE-R0_snap.fits;1.35758;26468.3;1.21979;0
20210522185525054_ALFAPCE-R0_snap.fits;1.44648;26509.3;1.3384;0
20210522185625128_ALFAPCE-R0_snap.fits;1.51485;26518.1;1.13254;0
20210522185725203_ALFAPCE-R0_snap.fits;1.15165;26452.1;1.67391;0
20210522185825278_ALFAPCE-R0_snap.fits;1.44331;26468.3;1.38572;0
20210522185925352_ALFAPCE-R0_snap.fits;1.38798;26485.8;1.44799;0
