# file name; noise; peak f.; mag.; duration
20210522080036222_ALFAPCE-R0_snap.fits;1.43073;26506.3;1.44531;0
20210522080136296_ALFAPCE-R0_snap.fits;1.19293;26449.2;1.23756;0
20210522080236371_ALFAPCE-R0_snap.fits;1.36335;26534.2;1.4203;0
20210522080336446_ALFAPCE-R0_snap.fits;1.55529;26450.7;1.32859;0
20210522080436520_ALFAPCE-R0_snap.fits;1.30083;26516.6;1.81529;0
20210522080536595_ALFAPCE-R0_snap.fits;1.56679;26496.1;1.35193;0
20210522080636670_ALFAPCE-R0_snap.fits;1.49366;26526.9;1.15869;0
20210522080736744_ALFAPCE-R0_snap.fits;1.2625;26456.5;0.912967;0
20210522080836819_ALFAPCE-R0_snap.fits;1.17956;26528.3;1.29762;0
20210522080936894_ALFAPCE-R0_snap.fits;1.26549;26450.7;1.39329;0
20210522081036968_ALFAPCE-R0_snap.fits;1.41243;26481.4;1.56834;0
20210613174528043_ALFAPCE-R0_snap.fits;1.65023;26506.3;1.36009;0
20210522081237118_ALFAPCE-R0_snap.fits;1.38725;26460.9;1.37361;0
20210522081337192_ALFAPCE-R0_snap.fits;1.46461;26532.7;1.62206;0
20210522081437267_ALFAPCE-R0_snap.fits;1.49617;26525.4;1.2611;0
20210522081537342_ALFAPCE-R0_snap.fits;1.50776;26543;1.28814;0
20210522081637416_ALFAPCE-R0_snap.fits;1.44637;26543;1.30043;0
20210522081737491_ALFAPCE-R0_snap.fits;1.72892;26503.4;1.37396;0
20210522081837566_ALFAPCE-R0_snap.fits;1.63548;26485.8;1.62827;0
20210522081937640_ALFAPCE-R0_snap.fits;1.49036;26491.7;1.10465;0
20210522082037715_ALFAPCE-R0_snap.fits;1.52361;26540;2.00489;0
20210522082137790_ALFAPCE-R0_snap.fits;1.59026;26453.6;1.17313;0
20210522082237864_ALFAPCE-R0_snap.fits;1.38932;26523.9;1.37224;0
20210522082337939_ALFAPCE-R0_snap.fits;1.63133;26469.7;1.45825;0
20210522082438014_ALFAPCE-R0_snap.fits;1.58196;26504.9;0.937619;0
20210522082538088_ALFAPCE-R0_snap.fits;1.42761;26532.7;0.922952;0
20210522082638163_ALFAPCE-R0_snap.fits;1.43951;26480;1.40795;0
20210522082738238_ALFAPCE-R0_snap.fits;1.37559;26525.4;1.21002;0
20210522082838312_ALFAPCE-R0_snap.fits;1.59916;26472.7;1.41673;0
20210522082938387_ALFAPCE-R0_snap.fits;1.37039;26455.1;1.41805;0
20210522083038462_ALFAPCE-R0_snap.fits;1.48476;26485.8;1.24455;0
20210522083138536_ALFAPCE-R0_snap.fits;1.47727;26499;1.12534;0
20210522083238611_ALFAPCE-R0_snap.fits;1.55128;26472.7;1.28636;0
20210522083338686_ALFAPCE-R0_snap.fits;1.42045;26522.5;1.21967;0
20210522083438760_ALFAPCE-R0_snap.fits;1.3395;26482.9;1.30259;0
20210522083538835_ALFAPCE-R0_snap.fits;1.3165;26503.4;1.35865;0
20210522083638910_ALFAPCE-R0_snap.fits;1.59363;26510.7;1.67231;0
20210522083738984_ALFAPCE-R0_snap.fits;1.4255;26537.1;1.28089;0
20210522083839059_ALFAPCE-R0_snap.fits;1.54613;26529.8;1.78711;0
20210522083939134_ALFAPCE-R0_snap.fits;1.63957;26477.1;1.15962;0
20210522084039208_ALFAPCE-R0_snap.fits;1.4256;26509.3;1.64381;0
20210522084139283_ALFAPCE-R0_snap.fits;1.54062;26544.4;1.25655;0
20210522084239358_ALFAPCE-R0_snap.fits;1.53651;26462.4;1.82534;0
20210522084339432_ALFAPCE-R0_snap.fits;2.07647;26494.6;2.1849;0
20210522084439507_ALFAPCE-R0_snap.fits;1.84999;26500.5;1.53875;0
20210522084539582_ALFAPCE-R0_snap.fits;2.23176;26523.9;1.91257;0
20210522084639656_ALFAPCE-R0_snap.fits;2.0657;26521;2.02386;0
20210522084739731_ALFAPCE-R0_snap.fits;2.06908;26504.9;1.34109;0
20210522084839806_ALFAPCE-R0_snap.fits;1.96248;26525.4;1.65211;0
20210522084939880_ALFAPCE-R0_snap.fits;1.69675;26471.2;1.49197;0
20210522085039955_ALFAPCE-R0_snap.fits;1.60815;26450.7;1.85035;0
20210522085140030_ALFAPCE-R0_snap.fits;1.74677;26452.1;1.65419;0
20210522085240104_ALFAPCE-R0_snap.fits;1.77754;26478.5;1.79418;0
20210522085340179_ALFAPCE-R0_snap.fits;1.78937;26460.9;2.0747;0
20210522085440254_ALFAPCE-R0_snap.fits;2.05234;26466.8;2.09492;0
20210522085540328_ALFAPCE-R0_snap.fits;2.05776;26453.6;1.47907;0
20210522085640403_ALFAPCE-R0_snap.fits;1.57004;26488.8;1.31232;0
20210522085740478_ALFAPCE-R0_snap.fits;1.9683;26458;1.83746;0
20210522085840552_ALFAPCE-R0_snap.fits;1.9732;26522.5;1.74708;0
20210522085940627_ALFAPCE-R0_snap.fits;1.97522;26529.8;1.72611;0
