# file name; noise; peak f.; mag.; duration
20210522200029907_ALFAPCE-R0_snap.fits;1.47199;26504.9;1.21686;0
20210522200129982_ALFAPCE-R0_snap.fits;1.55345;26496.1;1.42476;0
20210522200230056_ALFAPCE-R0_snap.fits;1.60304;26494.6;1.10717;0
20210522200330131_ALFAPCE-R0_snap.fits;1.30388;26502;1.40227;0
20210522200430206_ALFAPCE-R0_snap.fits;1.53332;26480;1.23303;0
20210522200530280_ALFAPCE-R0_snap.fits;1.65976;26540;1.11824;0
20210522200630355_ALFAPCE-R0_snap.fits;1.2018;26545.9;1.15249;0
20210522200730430_ALFAPCE-R0_snap.fits;1.51816;26523.9;1.15354;0
20210522200830504_ALFAPCE-R0_snap.fits;1.52647;26478.5;1.01059;0
20210522200930579_ALFAPCE-R0_snap.fits;1.28094;26477.1;1.40312;0
20210522201030654_ALFAPCE-R0_snap.fits;1.5603;26529.8;1.23718;0
20210522201130728_ALFAPCE-R0_snap.fits;1.46322;26547.4;1.12139;0
20210522201230803_ALFAPCE-R0_snap.fits;1.19758;26475.6;1.26281;0
20210522201330878_ALFAPCE-R0_snap.fits;1.47329;26477.1;1.31228;0
20210522201430952_ALFAPCE-R0_snap.fits;1.48306;26532.7;1.15868;0
20210522201531027_ALFAPCE-R0_snap.fits;1.48959;26482.9;1.31299;0
20210522201631102_ALFAPCE-R0_snap.fits;1.4785;26491.7;1.36465;0
20210522201731176_ALFAPCE-R0_snap.fits;1.51829;26475.6;1.25442;0
20210522201831251_ALFAPCE-R0_snap.fits;1.45006;26544.4;1.41653;0
20210522201931326_ALFAPCE-R0_snap.fits;1.06948;26531.2;1.71403;0
20210522202031400_ALFAPCE-R0_snap.fits;1.61709;26534.2;1.03152;0
20210522202131475_ALFAPCE-R0_snap.fits;1.28746;26453.6;1.06012;0
20210522202231550_ALFAPCE-R0_snap.fits;1.1794;26469.7;1.2575;0
20210522202331624_ALFAPCE-R0_snap.fits;1.6078;26519.5;1.33074;0
20210522202431699_ALFAPCE-R0_snap.fits;1.47908;26455.1;1.41863;0
20210522202531774_ALFAPCE-R0_snap.fits;1.31644;26490.2;1.31876;0
20210522202631848_ALFAPCE-R0_snap.fits;1.39298;26534.2;1.03818;0
20210522202731923_ALFAPCE-R0_snap.fits;1.33232;26488.8;1.18779;0
20210522202831998_ALFAPCE-R0_snap.fits;1.44129;26460.9;1.16128;0
20210522202932072_ALFAPCE-R0_snap.fits;1.4503;26504.9;1.253;0
20210522203032147_ALFAPCE-R0_snap.fits;1.45506;26487.3;1.05127;0
20210522203132222_ALFAPCE-R0_snap.fits;1.58914;26468.3;1.36007;0
20210522203232296_ALFAPCE-R0_snap.fits;1.52007;26494.6;1.1016;0
20210522203332371_ALFAPCE-R0_snap.fits;1.39371;26480;1.61077;0
20210522203432446_ALFAPCE-R0_snap.fits;1.41377;26499;1.1394;0
20210522203532520_ALFAPCE-R0_snap.fits;1.14185;26463.9;1.15134;0
20210522203632595_ALFAPCE-R0_snap.fits;1.35571;26460.9;1.20333;0
20210522203732670_ALFAPCE-R0_snap.fits;1.37873;26463.9;1.07563;0
20210522203832744_ALFAPCE-R0_snap.fits;1.3599;26515.1;1.23878;0
20210522203932819_ALFAPCE-R0_snap.fits;1.44902;26515.1;1.61946;0
20210522204032894_ALFAPCE-R0_snap.fits;1.4293;26516.6;1.21997;0
20210522204132968_ALFAPCE-R0_snap.fits;1.3007;26509.3;1.32603;0
20210522204233043_ALFAPCE-R0_snap.fits;1.4278;26509.3;0.89097;0
20210522204333118_ALFAPCE-R0_snap.fits;1.27394;26531.2;1.19237;0
20210522204433192_ALFAPCE-R0_snap.fits;1.57049;26528.3;1.36447;0
20210522204533267_ALFAPCE-R0_snap.fits;1.89396;26488.8;1.01385;0
20210522204633342_ALFAPCE-R0_snap.fits;1.81592;26462.4;1.22646;0
20210522204733416_ALFAPCE-R0_snap.fits;1.34482;26547.4;1.09952;0
20210522204833491_ALFAPCE-R0_snap.fits;1.37737;26481.4;1.1674;0
20210522204933566_ALFAPCE-R0_snap.fits;1.22893;26481.4;1.26008;0
20210522205033640_ALFAPCE-R0_snap.fits;1.37533;26523.9;1.27564;0
20210522205133715_ALFAPCE-R0_snap.fits;1.5722;26509.3;1.58651;0
20210522205233790_ALFAPCE-R0_snap.fits;1.44838;26532.7;1.20156;0
20210522205333864_ALFAPCE-R0_snap.fits;1.50809;26469.7;1.1068;0
20210522205433939_ALFAPCE-R0_snap.fits;1.57717;26459.5;1.58228;0
20210522205534014_ALFAPCE-R0_snap.fits;1.40685;26526.9;1.24657;0
20210522205634088_ALFAPCE-R0_snap.fits;1.41182;26474.1;1.16011;0
20210522205734163_ALFAPCE-R0_snap.fits;1.7726;26469.7;1.56322;0
20210522205834238_ALFAPCE-R0_snap.fits;1.46949;26459.5;1.57127;0
20210522205934312_ALFAPCE-R0_snap.fits;1.63362;26458;1.51413;0
