# file name; noise; peak f.; mag.; duration
20210522140003027_ALFAPCE-R0_snap.fits;1.27054;26545.9;0.96383;0
20210522140103102_ALFAPCE-R0_snap.fits;1.45412;26510.7;1.52568;0
20210522140203176_ALFAPCE-R0_snap.fits;1.37802;26471.2;1.42074;0
20210522140303251_ALFAPCE-R0_snap.fits;1.52514;26547.4;1.2144;0
20210522140403326_ALFAPCE-R0_snap.fits;1.43392;26469.7;1.45569;0
20210522140503400_ALFAPCE-R0_snap.fits;1.4516;26484.4;1.19106;0
20210522140603475_ALFAPCE-R0_snap.fits;1.35208;26506.3;1.32623;0
20210522140703550_ALFAPCE-R0_snap.fits;1.237;26545.9;1.23722;0
20210522140803624_ALFAPCE-R0_snap.fits;1.56229;26453.6;1.28253;0
20210522140903699_ALFAPCE-R0_snap.fits;1.47886;26544.4;1.19407;0
20210522141003774_ALFAPCE-R0_snap.fits;1.64208;26452.1;1.29405;0
20210522141103848_ALFAPCE-R0_snap.fits;1.49841;26496.1;1.29776;0
20210522141203923_ALFAPCE-R0_snap.fits;1.59343;26480;1.08838;0
20210522141303998_ALFAPCE-R0_snap.fits;1.41286;26453.6;1.27202;0
20210522141404072_ALFAPCE-R0_snap.fits;1.77318;26544.4;1.77392;0
20210522141504147_ALFAPCE-R0_snap.fits;1.90886;26490.2;1.76237;0
20210522141604222_ALFAPCE-R0_snap.fits;2.02876;26458;1.6241;0
20210522141704296_ALFAPCE-R0_snap.fits;1.91285;26545.9;1.92263;0
20210522141804371_ALFAPCE-R0_snap.fits;1.98821;26458;1.79582;0
20210522141904446_ALFAPCE-R0_snap.fits;2.03006;26450.7;1.89421;0
20210522142004520_ALFAPCE-R0_snap.fits;2.04682;26469.7;1.43521;0
20210522142104595_ALFAPCE-R0_snap.fits;1.55043;26513.7;1.27458;0
20210522142204670_ALFAPCE-R0_snap.fits;2.09141;26522.5;1.97565;0
20210522142304744_ALFAPCE-R0_snap.fits;1.50409;26487.3;1.69429;0
20210522142404819_ALFAPCE-R0_snap.fits;1.866;26497.6;1.93497;0
20210522142504894_ALFAPCE-R0_snap.fits;1.43892;26534.2;1.4754;0
20210522142604968_ALFAPCE-R0_snap.fits;1.46798;26474.1;1.18178;0
20210522142705043_ALFAPCE-R0_snap.fits;1.27888;26468.3;1.16908;0
20210522142805118_ALFAPCE-R0_snap.fits;1.51383;26535.6;1.31735;0
20210522142905192_ALFAPCE-R0_snap.fits;1.56421;26450.7;1.64184;0
20210522143005267_ALFAPCE-R0_snap.fits;1.55898;26480;1.34232;0
20210522143105342_ALFAPCE-R0_snap.fits;1.76522;26463.9;1.43087;0
20210522143205416_ALFAPCE-R0_snap.fits;1.53114;26468.3;1.24999;0
20210522143305491_ALFAPCE-R0_snap.fits;1.58172;26478.5;1.18648;0
20210522143405566_ALFAPCE-R0_snap.fits;1.68288;26493.2;1.53681;0
20210522143505640_ALFAPCE-R0_snap.fits;1.63764;26485.8;1.31723;0
20210522143605715_ALFAPCE-R0_snap.fits;1.65165;26507.8;1.34535;0
20210522143705790_ALFAPCE-R0_snap.fits;1.58498;26449.2;1.58105;0
20210522143805864_ALFAPCE-R0_snap.fits;1.64885;26472.7;1.1208;0
20210522143905939_ALFAPCE-R0_snap.fits;1.46126;26518.1;1.01129;0
20210522144006014_ALFAPCE-R0_snap.fits;1.48975;26496.1;0.947957;0
20210522144106088_ALFAPCE-R0_snap.fits;1.4405;26459.5;1.24702;0
20210522144206163_ALFAPCE-R0_snap.fits;1.40003;26482.9;1.18836;0
20210522144306238_ALFAPCE-R0_snap.fits;1.53047;26484.4;1.15422;0
20210522144406312_ALFAPCE-R0_snap.fits;1.30678;26466.8;1.5423;0
20210522144506387_ALFAPCE-R0_snap.fits;1.51852;26460.9;1.30815;0
20210522144606462_ALFAPCE-R0_snap.fits;1.373;26471.2;1.19234;0
20210522144706536_ALFAPCE-R0_snap.fits;1.48395;26463.9;1.52689;0
20210522144806611_ALFAPCE-R0_snap.fits;1.36091;26512.2;1.25973;0
20210522144906686_ALFAPCE-R0_snap.fits;1.35354;26541.5;1.22224;0
20210522145006760_ALFAPCE-R0_snap.fits;1.32859;26484.4;1.21545;0
20210522145106835_ALFAPCE-R0_snap.fits;1.49936;26458;1.68119;0
20210522145206910_ALFAPCE-R0_snap.fits;1.37259;26503.4;1.54712;0
20210522145306984_ALFAPCE-R0_snap.fits;1.41107;26459.5;1.024;0
20210522145407059_ALFAPCE-R0_snap.fits;1.46596;26504.9;1.428;0
20210522145507134_ALFAPCE-R0_snap.fits;1.33536;26497.6;1.09481;0
20210522145607208_ALFAPCE-R0_snap.fits;1.34329;26541.5;0.86998;0
20210522145707283_ALFAPCE-R0_snap.fits;1.32234;26523.9;1.34144;0
20210522145807358_ALFAPCE-R0_snap.fits;1.49671;26522.5;1.14539;0
20210522145907432_ALFAPCE-R0_snap.fits;1.34124;26521;1.43005;0
