#timestamp,LO_Frequency,Hit,StdDev 
1621674015.5,286047000.0,N
1621674035.3,286046999.9,N
1621674055.2,286047002.4,N
1621674075.0,286047000.2,N
1621674075.9,286047000.2,N
1621674095.8,286047000.0,N
1621674115.6,286047000.0,N
1621674135.4,286046999.9,N
1621674155.3,286047000.0,N
1621674175.1,286047000.1,N
1621674195.9,286047000.1,N
1621674215.7,286046999.7,N
1621674235.5,286047002.8,N
1621674255.4,286047002.4,N
1621674275.2,286047000.1,N
1621674295.0,286046999.8,N
1621674295.9,286046999.8,N
1621674315.8,286047000.2,N
1621674335.6,286047002.4,N
1621674355.5,286047000.3,N
1621674375.3,286046999.8,N
1621674395.1,286047002.7,N
1621674415.9,286047002.0,N
1621674435.7,286047001.9,N
1621674455.5,286047000.1,N
1621674475.4,286047002.2,N
1621674495.2,286047002.7,N
1621674515.1,286047002.7,N
1621674516.0,286047002.7,N
1621674535.8,286046999.7,N
1621674555.6,286046999.9,N
1621674575.5,286047002.7,N
1621674595.3,286047002.7,N
1621674615.2,286047000.2,N
1621674635.9,286047000.1,N
1621674655.7,286047000.0,N
1621674675.6,286047000.3,N
1621674695.4,286047002.7,N
1621674715.2,286046999.7,N
1621674735.1,286046999.8,N
1621674736.0,286046999.8,N
1621674755.8,286047002.4,N
1621674775.7,286047000.2,N
1621674795.5,286047002.4,N
1621674815.3,286046999.9,N
1621674835.2,286046999.9,N
1621674855.0,286047000.7,N
1621674855.9,286047000.7,N
1621674875.8,286047000.3,N
1621674895.6,286046999.7,N
1621674915.4,286047002.8,N
1621674935.3,286047000.2,N
1621674955.1,286047002.4,N
1621674975.8,286047000.4,N
1621674995.7,286047002.7,N
1621675015.5,286047000.0,N
1621675035.4,286047000.0,N
1621675055.2,286047000.2,N
1621675075.0,286047000.5,N
1621675075.9,286047000.5,N
1621675095.8,286047000.5,N
1621675115.6,286047000.4,N
1621675135.5,286047000.1,N
1621675155.3,286047000.2,N
1621675175.1,286047002.2,N
1621675195.9,286046999.7,N
1621675215.7,286047002.7,N
1621675235.5,286046999.8,N
1621675255.4,286047000.0,N
1621675275.2,286046999.8,N
1621675295.1,286047000.2,N
1621675296.0,286047000.2,N
1621675315.8,286047002.4,N
1621675335.6,286047000.3,N
1621675355.5,286046999.7,N
1621675375.3,286047002.7,N
1621675395.1,286046999.9,N
1621675415.9,286047002.8,N
1621675435.7,286047000.0,N
1621675455.6,286047002.0,N
1621675475.4,286046999.7,N
1621675495.2,286047000.3,N
1621675515.1,286046999.7,N
1621675516.0,286046999.7,N
1621675535.8,286047002.8,N
1621675555.7,286047002.0,N
1621675575.5,286047001.6,N
1621675595.3,286047004.4,Y
1621675615.2,286047002.4,P
1621675635.0,286046999.7,N
1621675635.9,286046999.7,N
1621675655.8,286046999.8,N
1621675675.6,286046999.8,N
1621675695.4,286047002.7,N
1621675715.3,286047000.0,N
1621675735.1,286047000.9,N
1621675755.8,286047000.7,N
1621675775.7,286047000.5,N
1621675795.5,286047000.6,N
1621675815.4,286047000.6,N
1621675835.2,286047000.7,N
1621675855.0,286047000.8,N
1621675855.9,286047000.8,N
1621675875.8,286047000.8,N
1621675895.6,286047000.9,N
1621675915.5,286047002.8,Y
1621675935.3,286046998.1,P
1621675955.1,286047000.5,N
1621675975.9,286047001.0,N
1621675995.7,286047000.3,N
1621676015.5,286047000.1,N
1621676035.4,286047000.4,N
1621676055.2,286047000.7,N
1621676075.1,286047000.4,N
1621676076.0,286047000.4,N
1621676095.8,286047000.7,N
1621676115.6,286047000.3,N
1621676135.5,286047002.4,Y
1621676155.3,286047000.5,P
1621676175.1,286046999.9,N
1621676195.9,286046999.9,N
1621676215.7,286047002.4,Y
1621676235.6,286047000.0,P
1621676255.4,286047000.4,P
1621676275.2,286047000.9,P
1621676295.1,286047000.6,N
1621676296.0,286047000.6,N
1621676315.8,286047000.6,N
1621676335.7,286047000.1,N
1621676355.5,286047001.0,Y
1621676375.3,286046998.1,P
1621676395.2,286046998.5,N
1621676415.0,286046998.1,N
1621676415.9,286046998.1,N
1621676435.8,286046999.4,N
1621676455.6,286046998.2,N
1621676475.4,286047000.8,N
1621676495.3,286046998.2,N
1621676515.1,286046998.4,N
1621676535.8,286046999.3,N
1621676555.7,286046998.9,N
1621676575.5,286046998.4,N
1621676595.4,286047001.2,N
1621676615.2,286046998.7,N
1621676635.0,286046998.7,N
1621676635.9,286046998.7,N
1621676655.8,286046998.6,N
1621676675.6,286046999.4,N
1621676695.4,286046999.6,N
1621676715.3,286046999.3,N
1621676735.1,286046996.5,Y
1621676755.9,286046998.6,P
1621676775.7,286047001.1,P
1621676795.5,286047000.8,N
1621676815.4,286047000.7,N
1621676835.2,286047002.4,N
1621676855.0,286046999.8,N
1621676856.0,286046999.8,N
1621676875.8,286047000.2,N
1621676895.6,286046999.7,N
1621676915.5,286046999.9,N
1621676935.3,286047000.0,N
1621676955.1,286047002.3,N
1621676975.9,286047000.1,N
1621676995.7,286047002.8,N
1621677015.6,286047000.4,N
1621677035.4,286047000.3,N
1621677055.2,286047000.1,N
1621677075.1,286047000.0,N
1621677076.0,286047000.0,N
1621677095.8,286047000.1,N
1621677115.6,286047000.4,N
1621677135.5,286047000.8,N
1621677155.3,286047000.8,N
1621677175.2,286047000.8,N
1621677195.0,286047000.1,N
1621677195.9,286047000.1,N
1621677215.7,286047000.4,N
1621677235.6,286047000.3,N
1621677255.4,286047000.4,N
1621677275.3,286047002.8,Y
1621677295.1,286047000.5,P
1621677315.8,286047000.9,P
1621677335.7,286047000.5,N
1621677355.5,286047000.6,N
1621677375.4,286046999.9,N
1621677395.2,286047000.4,N
1621677415.0,286047000.2,N
1621677415.9,286047000.2,N
1621677435.8,286047000.6,N
1621677455.6,286047000.5,N
1621677475.5,286047000.4,N
1621677495.3,286047000.5,N
1621677515.1,286047000.9,Y
1621677535.9,286047001.1,P
1621677555.7,286047000.8,N
1621677575.6,286046998.6,P
1621677595.4,286046998.9,N
