# file name; noise; peak f.; mag.; duration
20210522120054142_ALFAPCE-R0_snap.fits;1.27051;26482.9;1.26262;0
20210522120154216_ALFAPCE-R0_snap.fits;1.44573;26544.4;1.23664;0
20210522120254291_ALFAPCE-R0_snap.fits;1.48898;26535.6;1.4403;0
20210522120354366_ALFAPCE-R0_snap.fits;1.39077;26462.4;1.08842;0
20210522120454440_ALFAPCE-R0_snap.fits;1.46602;26506.3;1.5197;0
20210522120554515_ALFAPCE-R0_snap.fits;1.44818;26500.5;1.66361;0
20210522120654590_ALFAPCE-R0_snap.fits;1.38429;26547.4;1.27271;0
20210522120754664_ALFAPCE-R0_snap.fits;1.57298;26465.3;1.37441;0
20210522120854739_ALFAPCE-R0_snap.fits;1.53496;26471.2;1.3873;0
20210522120954814_ALFAPCE-R0_snap.fits;1.43149;26502;1.01093;0
20210522121054888_ALFAPCE-R0_snap.fits;1.49629;26456.5;1.43391;0
20210522121154963_ALFAPCE-R0_snap.fits;1.67236;26504.9;1.22041;0
20210522121255038_ALFAPCE-R0_snap.fits;1.57815;26537.1;1.42766;0
20210522121355112_ALFAPCE-R0_snap.fits;1.33078;26452.1;1.16471;0
20210522121455187_ALFAPCE-R0_snap.fits;1.52477;26490.2;1.45168;0
20210522121555262_ALFAPCE-R0_snap.fits;1.52919;26544.4;1.26447;0
20210522121655336_ALFAPCE-R0_snap.fits;1.36986;26466.8;1.3694;0
20210522121755411_ALFAPCE-R0_snap.fits;1.40384;26510.7;1.21652;0
20210522121855486_ALFAPCE-R0_snap.fits;1.46714;26500.5;1.04811;0
20210522121955560_ALFAPCE-R0_snap.fits;1.50412;26518.1;1.22373;0
20210522122055635_ALFAPCE-R0_snap.fits;1.18238;26459.5;1.45729;0
20210522122155710_ALFAPCE-R0_snap.fits;1.49789;26496.1;1.51056;0
20210522122255784_ALFAPCE-R0_snap.fits;1.35959;26496.1;1.27298;0
20210522122355859_ALFAPCE-R0_snap.fits;1.65055;26487.3;1.31849;0
20210522122455934_ALFAPCE-R0_snap.fits;1.45665;26515.1;1.44493;0
20210522122556008_ALFAPCE-R0_snap.fits;1.4502;26541.5;1.29428;0
20210522122656083_ALFAPCE-R0_snap.fits;1.59273;26459.5;1.28643;0
20210522122756158_ALFAPCE-R0_snap.fits;1.53795;26471.2;1.26886;0
20210522122856232_ALFAPCE-R0_snap.fits;1.38297;26500.5;1.46991;0
20210522122956307_ALFAPCE-R0_snap.fits;1.42132;26523.9;1.29576;0
20210522123056382_ALFAPCE-R0_snap.fits;1.2338;26493.2;1.34596;0
20210522123156456_ALFAPCE-R0_snap.fits;1.46305;26507.8;1.40861;0
20210522123256531_ALFAPCE-R0_snap.fits;1.29913;26456.5;1.12202;0
20210522123356606_ALFAPCE-R0_snap.fits;1.52006;26494.6;1.40187;0
20210522123456680_ALFAPCE-R0_snap.fits;1.44795;26493.2;1.33139;0
20210522123556755_ALFAPCE-R0_snap.fits;1.59522;26534.2;1.0708;0
20210522123656830_ALFAPCE-R0_snap.fits;1.56643;26519.5;1.62861;0
20210522123756904_ALFAPCE-R0_snap.fits;1.52361;26496.1;1.41048;0
20210522123856979_ALFAPCE-R0_snap.fits;1.68819;26515.1;1.19796;0
20210522123957054_ALFAPCE-R0_snap.fits;1.74324;26506.3;1.34778;0
20210522124057128_ALFAPCE-R0_snap.fits;1.30864;26547.4;1.3364;0
20210522124157203_ALFAPCE-R0_snap.fits;1.46597;26502;1.93251;0
20210522124257278_ALFAPCE-R0_snap.fits;1.38005;26537.1;1.07178;0
20210522124357352_ALFAPCE-R0_snap.fits;1.3638;26488.8;0.847525;0
20210522124457427_ALFAPCE-R0_snap.fits;1.48171;26509.3;1.19248;0
20210522124557502_ALFAPCE-R0_snap.fits;1.57543;26459.5;1.10541;0
20210522124657576_ALFAPCE-R0_snap.fits;1.47949;26547.4;1.4062;0
20210522124757651_ALFAPCE-R0_snap.fits;1.38818;26547.4;1.33069;0
20210522124857726_ALFAPCE-R0_snap.fits;1.55749;26544.4;1.14215;0
20210522124957800_ALFAPCE-R0_snap.fits;1.65016;26455.1;1.27277;0
20210522125057875_ALFAPCE-R0_snap.fits;1.49157;26541.5;1.55283;0
20210522125157950_ALFAPCE-R0_snap.fits;1.36554;26507.8;1.0848;0
20210522125258024_ALFAPCE-R0_snap.fits;1.45009;26469.7;1.16403;0
20210522125358099_ALFAPCE-R0_snap.fits;1.3437;26453.6;1.1099;0
20210522125458174_ALFAPCE-R0_snap.fits;1.48733;26513.7;1.22191;0
20210522125558248_ALFAPCE-R0_snap.fits;1.39899;26497.6;1.34318;0
20210522125658323_ALFAPCE-R0_snap.fits;1.31416;26521;1.39615;0
20210522125758398_ALFAPCE-R0_snap.fits;1.28191;26523.9;1.64763;0
20210522125858472_ALFAPCE-R0_snap.fits;1.44798;26506.3;1.4781;0
20210522125958547_ALFAPCE-R0_snap.fits;1.63994;26465.3;1.31008;0
