#timestamp,LO_Frequency,Hit,StdDev 
1621713615.1,286047000.1,N
1621713616.0,286047000.1,N
1621713635.8,286047000.2,N
1621713655.6,286047000.4,N
1621713675.5,286047000.0,N
1621713695.3,286047000.4,N
1621713715.2,286047000.9,Y
1621713735.0,286047001.0,P
1621713735.9,286047001.0,N
1621713755.7,286047001.1,N
1621713775.6,286047000.8,N
1621713795.4,286047000.8,N
1621713815.3,286047001.1,Y
1621713835.1,286046998.4,P
1621713836.0,286046998.4,N
1621713855.8,286046998.6,N
1621713875.7,286046998.7,N
1621713895.5,286046998.5,N
1621713915.4,286046998.8,N
1621713935.2,286046999.0,N
1621713955.0,286046996.7,Y
1621713955.9,286046996.7,P
1621713975.8,286046998.5,N
1621713995.6,286046998.5,N
1621714015.4,286046998.2,N
1621714035.3,286047001.1,N
1621714055.1,286047000.9,N
1621714075.9,286047000.6,N
1621714095.7,286047000.5,N
1621714115.5,286046998.1,N
1621714135.4,286047000.9,N
1621714155.2,286047001.0,N
1621714175.0,286047000.6,N
1621714176.0,286047000.6,N
1621714195.8,286047000.6,N
1621714215.6,286047000.5,N
1621714235.5,286047000.6,N
1621714255.3,286047000.6,N
1621714275.1,286047001.0,N
1621714295.9,286047000.6,N
1621714315.7,286047000.3,N
1621714335.6,286047000.3,N
1621714355.4,286047000.0,N
1621714375.2,286047000.0,N
1621714395.1,286047000.0,N
1621714396.0,286047000.0,N
1621714415.8,286046999.8,N
1621714435.6,286046999.7,N
1621714455.5,286046999.7,N
1621714475.3,286046999.8,N
1621714495.2,286047000.1,N
1621714515.9,286047000.1,N
1621714535.7,286047002.8,Y
1621714555.6,286047000.1,P
1621714575.4,286047000.2,P
1621714595.2,286046999.7,P
1621714615.1,286047000.4,N
1621714616.0,286047000.4,N
1621714635.8,286046999.9,N
1621714655.7,286047000.0,N
1621714675.5,286047000.2,N
1621714695.3,286047000.3,N
1621714715.2,286047000.2,N
1621714735.0,286047000.0,N
1621714735.9,286047000.0,N
1621714755.8,286047000.4,N
1621714775.6,286047000.3,N
1621714795.4,286682706.1,Y
1621714815.3,286047000.5,P
1621714835.1,286047001.2,P
1621714855.8,286047000.6,N
1621714875.7,286047000.5,N
1621714895.5,286047000.8,N
1621714915.4,286047000.3,N
1621714935.2,286047000.0,N
1621714955.0,286047000.1,N
1621714955.9,286047000.1,N
1621714975.8,286047000.3,N
1621714995.6,286047000.3,N
1621715015.5,286047000.3,N
1621715035.3,286047000.8,N
1621715055.1,286047000.5,N
1621715075.9,286047000.5,N
1621715095.7,286047000.9,N
1621715115.5,286047001.0,Y
1621715135.4,286047001.2,P
1621715155.2,286047001.1,N
1621715175.1,286046998.2,P
1621715176.0,286046998.2,N
1621715195.8,286046998.1,N
1621715215.6,286047001.2,N
1621715235.5,286046998.5,N
1621715255.3,286046998.2,N
1621715275.1,286047000.8,N
1621715295.9,286047000.9,N
1621715315.7,286046998.5,N
1621715335.6,286047001.0,N
1621715355.4,286047001.0,N
1621715375.2,286047000.6,N
1621715395.1,286047001.1,N
1621715396.0,286047001.1,N
1621715415.8,286047001.1,N
1621715435.7,286046998.4,N
1621715455.5,286047000.5,N
1621715475.3,286047001.2,N
1621715495.2,286046999.4,N
1621715515.0,286046998.7,N
1621715515.9,286046998.7,N
1621715535.7,286046998.9,N
1621715555.6,286046998.4,N
1621715575.4,286046998.7,N
1621715595.3,286046998.3,N
1621715615.1,286046998.8,N
1621715616.0,286046998.8,N
1621715635.8,286046999.2,N
1621715655.7,286046998.2,N
1621715675.5,286046998.6,N
1621715695.4,286047000.8,N
1621715715.2,286047001.0,N
1621715735.0,286046998.2,N
1621715735.9,286046998.2,N
1621715755.8,286047001.0,N
1621715775.6,286046998.5,N
1621715795.4,286047001.2,N
1621715815.3,286046998.4,N
1621715835.1,286047000.7,N
1621715855.9,286047001.2,N
1621715875.7,286046998.2,N
1621715895.5,286047000.8,N
1621715915.4,286047000.5,N
1621715935.2,286047001.0,N
1621715955.1,286047001.1,N
1621715956.0,286047001.1,N
1621715975.8,286047000.5,N
1621715995.6,286046998.1,N
1621716015.5,286046998.1,N
1621716035.3,286047000.7,N
1621716055.1,286046998.1,N
1621716075.9,286046998.3,N
1621716095.7,286046998.4,N
1621716115.6,286046998.2,N
1621716135.4,286047000.9,N
1621716155.2,286046998.8,N
1621716175.1,286046998.1,N
1621716176.0,286046998.1,N
1621716195.8,286046998.8,N
1621716215.7,286046998.3,N
1621716235.5,286046998.6,N
1621716255.3,286046998.5,N
1621716275.2,286046998.3,N
1621716295.0,286046999.0,N
1621716295.9,286046999.0,N
1621716315.8,286046998.2,N
1621716335.6,286046998.4,N
1621716355.4,286046998.3,N
1621716375.3,286046998.9,N
1621716395.1,286046998.3,N
1621716415.8,286046998.7,N
1621716435.7,286047000.8,N
1621716455.5,286047000.8,N
1621716475.4,286046998.2,N
1621716495.2,286047000.7,N
1621716515.0,286046998.1,N
1621716515.9,286046998.1,N
1621716535.8,286046998.2,N
1621716555.6,286047001.2,N
1621716575.5,286047000.7,N
1621716595.3,286047001.2,N
1621716615.1,286046998.1,N
1621716635.9,286047001.2,N
1621716655.7,286046998.6,N
1621716675.5,286046998.2,N
1621716695.4,286047000.5,N
1621716715.2,286047001.2,N
1621716735.1,286047000.9,N
1621716736.0,286047000.9,N
1621716755.8,286047000.9,N
1621716775.6,286047000.3,N
1621716795.5,286047001.0,N
1621716815.3,286047000.4,N
1621716835.2,286046999.7,N
1621716855.9,286047000.3,N
1621716875.7,286047001.0,N
1621716895.6,286047000.8,N
1621716915.4,286047001.1,N
1621716935.2,286047000.8,N
1621716955.1,286047000.3,N
1621716956.0,286047000.3,N
1621716975.8,286047001.2,N
1621716995.7,286046998.1,N
1621717015.5,286047001.2,N
1621717035.3,286046998.3,N
1621717055.2,286047000.7,N
1621717075.0,286047000.7,N
1621717075.9,286047000.7,N
1621717095.8,286046998.5,N
1621717115.6,286047001.0,N
1621717135.4,286047000.8,N
1621717155.3,286047000.8,N
1621717175.1,286047000.7,N
1621717195.8,286047001.1,N
