#timestamp,LO_Frequency,Hit,StdDev 
1590451215.3,286047000.0,N
1590451235.1,286047000.9,N
1590451255.9,286047000.7,N
1590451275.7,286046998.4,N
1590451295.5,286046998.9,N
1590451315.4,286047000.0,N
1590451335.2,286047003.9,N
1590451355.1,286046998.2,N
1590451356.0,286046998.2,N
1590451375.8,286047002.3,N
1590451395.6,286047004.0,N
1590451415.5,286047002.2,N
1590451435.3,286046998.6,N
1590451455.2,286047003.8,N
1590451475.9,286047002.8,N
1590451495.7,286047000.4,N
1590451515.6,286047000.8,N
1590451535.4,286047000.7,N
1590451555.3,286047002.8,N
1590451575.1,286047002.3,N
1590451576.0,286047002.3,N
1590451595.8,286047002.1,N
1590451615.7,286047001.9,N
1590451635.5,286047000.6,N
1590451655.4,286046998.1,N
1590451675.2,286046998.2,N
1590451695.0,286046998.7,N
1590451695.9,286046998.7,N
1590451715.8,286046998.9,N
1590451735.6,286046998.3,N
1590451755.4,286046998.8,N
1590451775.3,286046998.8,N
1590451795.1,286046998.9,N
1590451815.9,286047000.9,N
1590451835.7,286046999.7,N
1590451855.5,286046999.4,N
1590451875.4,286046997.2,N
1590451895.2,286046997.6,N
1590451915.1,286046996.1,N
1590451916.0,286046996.1,N
1590451935.8,286046995.6,N
1590451955.6,286046994.9,N
1590451975.5,286046996.7,N
1590451995.3,286046997.0,N
1590452015.2,286046998.8,N
1590452035.9,286047000.6,N
1590452055.7,286046998.1,N
1590452075.6,286046999.0,N
1590452095.4,286047001.1,N
1590452115.3,286046998.8,N
1590452135.1,286046999.9,N
1590452136.0,286046999.9,N
1590452155.8,286046998.1,N
1590452175.7,286046997.6,N
1590452195.5,286046997.0,N
1590452215.3,286046996.7,N
1590452235.2,286046995.8,N
1590452255.0,286046998.3,N
1590452255.9,286046998.3,N
1590452275.8,286046998.2,N
1590452295.6,286046998.2,N
1590452315.4,286046998.2,N
1590452335.3,286046996.1,N
1590452355.1,286046994.2,Y
1590452375.9,286046999.3,P
1590452395.7,286046996.7,P
1590452415.5,286046996.5,P
1590452435.4,286046999.0,N
1590452455.2,286046998.2,N
1590452475.0,286046998.5,N
1590452475.9,286046998.5,N
1590452495.8,286046999.1,N
1590452515.6,286046998.7,N
1590452535.5,286046999.4,N
1590452555.3,286046997.3,N
1590452575.1,286046999.1,N
1590452595.9,286046999.5,N
1590452615.7,286046998.8,N
1590452635.6,286046999.1,N
1590452655.4,286046997.4,N
1590452675.2,286046996.5,Y
1590452695.1,286046996.9,P
1590452696.0,286046996.9,P
1590452715.8,286046998.1,N
1590452735.7,286047001.0,N
1590452755.5,286047001.0,N
1590452775.3,286047002.1,N
1590452795.2,286046998.4,N
1590452815.0,286047002.6,N
1590452815.9,286047002.6,N
1590452835.8,286047001.7,N
1590452855.6,286047002.7,N
1590452875.4,286047000.1,N
1590452895.3,286047000.1,N
1590452915.1,286047000.5,N
1590452935.8,286047000.0,N
1590452955.7,286047001.2,N
1590452975.5,286047000.8,N
1590452995.4,286047000.4,N
1590453015.2,286047001.5,N
1590453035.0,286047001.6,N
1590453035.9,286047001.6,N
1590453055.8,286047002.0,N
1590453075.6,286047003.4,N
1590453095.4,286047004.2,N
1590453115.3,286047002.0,N
1590453135.1,286047004.4,N
1590453155.9,286047005.4,N
1590453175.7,286047004.7,N
1590453195.5,286047003.7,N
1590453215.4,286047003.3,N
1590453235.2,286047004.3,N
1590453255.1,286047004.2,N
1590453256.0,286047004.2,N
1590453275.8,286047004.0,N
1590453295.7,286047004.4,N
1590453315.5,286047005.6,Y
1590453335.3,286047000.0,P
1590453355.2,286047000.8,N
1590453375.0,286046999.8,N
1590453375.9,286046999.8,N
1590453395.8,286047001.2,N
1590453415.6,286046999.3,N
1590453435.4,286047000.8,N
1590453455.3,286047001.2,N
1590453475.1,286046998.1,N
1590453495.8,286046999.2,N
1590453515.7,286047001.0,N
1590453535.5,286047000.0,N
1590453555.4,286047002.4,N
1590453575.2,286047000.6,N
1590453595.0,286046999.0,N
1590453595.9,286046999.0,N
1590453615.8,286047001.0,N
1590453635.6,286047001.0,N
1590453655.5,286047000.5,N
1590453675.3,286046999.5,N
1590453695.1,286046999.0,N
1590453715.9,286047002.2,N
1590453735.7,286047002.0,N
1590453755.5,286047002.8,N
1590453775.4,286047002.7,N
1590453795.2,286047001.5,N
1590453815.1,286047001.7,N
1590453816.0,286047001.7,N
1590453835.8,286047002.7,N
1590453855.6,286047004.2,Y
1590453875.5,286047002.6,P
1590453895.3,286047000.7,N
1590453915.2,286047001.9,N
1590453935.9,286047002.6,Y
1590453955.7,286047000.9,P
1590453975.6,286046999.7,N
1590453995.4,286046999.7,N
1590454015.2,286047001.0,N
1590454035.1,286047000.3,N
1590454036.0,286047000.3,N
1590454055.8,286047000.1,N
1590454075.7,286047001.8,N
1590454095.5,286047003.1,Y
1590454115.3,286047002.3,P
1590454135.2,286047000.4,N
1590454155.0,286047000.4,N
1590454155.9,286047000.4,N
1590454175.8,286047002.6,Y
1590454195.6,286047000.0,P
1590454215.4,286046999.8,N
1590454235.3,286047000.8,N
1590454255.1,286047000.4,N
1590454275.9,286046996.6,Y
1590454295.7,286046998.3,P
1590454315.5,286046997.1,N
1590454335.4,286046996.9,N
1590454355.2,286046997.6,N
1590454375.1,286046995.1,Y
1590454376.0,286046995.1,P
1590454395.8,286046997.5,N
1590454415.6,286046999.3,N
1590454435.5,286047002.3,N
1590454455.3,286047001.2,N
1590454475.1,286047002.3,N
1590454495.9,286047000.3,N
1590454515.7,286047001.3,N
1590454535.6,286047002.8,N
1590454555.4,286047000.1,N
1590454575.2,286047000.1,N
1590454595.1,286047000.2,N
1590454596.0,286047000.2,N
1590454615.8,286047004.3,N
1590454635.7,286046999.9,N
1590454655.5,286047003.2,N
1590454675.3,286047001.9,N
1590454695.2,286047001.8,N
1590454715.0,286047001.4,N
1590454715.9,286047001.4,N
1590454735.8,286047003.5,N
1590454755.6,286046999.8,N
1590454775.4,286046999.9,N
1590454795.3,286047001.3,N
