# file name; noise; peak f.; mag.; duration
20200526115519373_SVAKOV-R12_met.fits;2.33388;26497.6;5.27197;0.170667
20200526115530979_SVAKOV-R12_met.fits;2.44813;26519.5;5.0333;0.170667
20200526115542413_SVAKOV-R12_met.fits;2.39179;26484.4;6.72971;2.048
20200526115700579_SVAKOV-R12_met.fits;2.51914;26525.4;5.06618;0.170667
20200526115919843_SVAKOV-R12_met.fits;2.89778;26516.6;9.93018;0.170667
20200526120050979_SVAKOV-R12_met.fits;2.48583;26490.2;7.46733;0.341333
20200526120058147_SVAKOV-R12_snap.fits;2.19907;26545.9;1.97884;0
20200526120222456_SVAKOV-R12_met.fits;2.08226;26462.4;5.86098;0.170667
20200526120158221_SVAKOV-R12_snap.fits;2.37946;26502;2.05978;0
20200526120258296_SVAKOV-R12_snap.fits;2.18256;26544.4;2.14952;0
20200526120358371_SVAKOV-R12_snap.fits;2.54081;26487.3;1.88223;0
20200526120521144_SVAKOV-R12_met.fits;2.74095;26485.8;5.57468;0.512
20200526120458445_SVAKOV-R12_snap.fits;2.04719;26532.7;1.36447;0
20200526120558520_SVAKOV-R12_snap.fits;1.97624;26544.4;2.2567;0
20200526120731704_SVAKOV-R12_met.fits;1.887;26502;3.86154;0.170667
20200526120658595_SVAKOV-R12_snap.fits;2.04893;26540;1.58091;0
20200526120813005_SVAKOV-R12_met.fits;2.04624;26456.5;5.79557;0.512
20200526120758669_SVAKOV-R12_snap.fits;2.08938;26466.8;1.77937;0
20200526120931512_SVAKOV-R12_met.fits;1.91886;26502;11.0655;0.341333
20200526120858744_SVAKOV-R12_snap.fits;1.76618;26525.4;1.70388;0
20200526120958819_SVAKOV-R12_snap.fits;1.92134;26463.9;1.9837;0
20200526121137805_SVAKOV-R12_met.fits;2.50441;26519.5;18.478;0.341333
20200526121058893_SVAKOV-R12_snap.fits;2.12689;26538.6;1.82628;0
20200526121158968_SVAKOV-R12_snap.fits;2.0596;26525.4;1.8752;0
20200526121307405_SVAKOV-R12_met.fits;1.99609;26525.4;4.54052;0.512
20200526121259043_SVAKOV-R12_snap.fits;2.26419;26545.9;2.2381;0
20200526121356899_SVAKOV-R12_met.fits;1.67988;26487.3;3.57455;0.170667
20200526121359117_SVAKOV-R12_snap.fits;2.07516;26512.2;2.21614;0
20200526121533837_SVAKOV-R12_met.fits;1.59051;26453.6;4.40694;0.170667
20200526121547320_SVAKOV-R12_met.fits;2.28408;26509.3;8.11271;0.341333
20200526121459192_SVAKOV-R12_snap.fits;1.74915;26482.9;1.86443;0
20200526121630840_SVAKOV-R12_met.fits;1.79761;26503.4;11.9596;0.682667
20200526121639203_SVAKOV-R12_met.fits;1.75958;26493.2;4.15046;0.853333
20200526121559267_SVAKOV-R12_snap.fits;1.86664;26525.4;1.76325;0
20200526121747128_SVAKOV-R12_met.fits;1.89921;26494.6;13.4157;0.512
20200526121659341_SVAKOV-R12_snap.fits;1.60414;26515.1;1.6722;0
20200526121806925_SVAKOV-R12_met.fits;2.26428;26496.1;5.75472;1.024
20200526121759416_SVAKOV-R12_snap.fits;2.09632;26543;1.47602;0
20200526121903928_SVAKOV-R12_met.fits;2.29693;26512.2;11.4722;0.170667
20200526121859491_SVAKOV-R12_snap.fits;2.79217;26500.5;1.78014;0
20200526122030115_SVAKOV-R12_met.fits;2.22765;26481.4;8.41991;0.170667
20200526121959565_SVAKOV-R12_snap.fits;2.50011;26488.8;2.44985;0
20200526122059640_SVAKOV-R12_snap.fits;1.91549;26475.6;1.56213;0
20200526122159715_SVAKOV-R12_snap.fits;2.17898;26455.1;2.17839;0
20200526122259789_SVAKOV-R12_snap.fits;2.16021;26494.6;1.5621;0
20200526122434168_SVAKOV-R12_met.fits;1.77871;26516.6;6.79265;0.341333
20200526122359864_SVAKOV-R12_snap.fits;2.18947;26535.6;1.36714;0
20200526122515811_SVAKOV-R12_met.fits;2.22754;26468.3;5.33991;0.170667
20200526122523491_SVAKOV-R12_met.fits;2.56321;26497.6;11.9297;1.024
20200526122529976_SVAKOV-R12_met.fits;2.27868;26469.7;4.91002;0.170667
20200526122459939_SVAKOV-R12_snap.fits;2.42967;26452.1;2.29159;0
20200526122600013_SVAKOV-R12_snap.fits;2.61249;26510.7;1.87123;0
20200526122735075_SVAKOV-R12_met.fits;2.33262;26515.1;7.04858;0.341333
20200526122700088_SVAKOV-R12_snap.fits;1.76597;26469.7;1.74831;0
20200526122806136_SVAKOV-R12_met.fits;2.45921;26496.1;4.9434;0.170667
20200526122813816_SVAKOV-R12_met.fits;2.42487;26463.9;5.37951;0.170667
20200526122844536_SVAKOV-R12_met.fits;2.16712;26522.5;21.6823;0.341333
20200526122800163_SVAKOV-R12_snap.fits;2.13656;26481.4;1.45552;0
20200526122900237_SVAKOV-R12_snap.fits;2.52798;26513.7;2.72985;0
20200526123000312_SVAKOV-R12_snap.fits;2.2501;26477.1;2.36494;0
20200526123121891_SVAKOV-R12_met.fits;2.04575;26485.8;4.72427;0.170667
20200526123140835_SVAKOV-R12_met.fits;2.08981;26534.2;4.5757;0.170667
20200526123100387_SVAKOV-R12_snap.fits;2.03972;26484.4;1.53784;0
20200526123254051_SVAKOV-R12_met.fits;2.01733;26507.8;5.22718;0.170667
20200526123200461_SVAKOV-R12_snap.fits;2.12639;26453.6;2.15084;0
20200526123327331_SVAKOV-R12_met.fits;1.87891;26506.3;4.09241;0.170667
20200526123300536_SVAKOV-R12_snap.fits;2.06006;26453.6;1.62779;0
20200526123451128_SVAKOV-R12_met.fits;2.34511;26506.3;5.2381;0.512
20200526123400611_SVAKOV-R12_snap.fits;1.78956;26468.3;1.32149;0
20200526123546936_SVAKOV-R12_met.fits;2.18746;26480;21.7068;0.512
20200526123500685_SVAKOV-R12_snap.fits;2.03699;26540;1.48557;0
20200526123633869_SVAKOV-R12_met.fits;1.9818;26471.2;17.7464;0.341333
20200526123600760_SVAKOV-R12_snap.fits;1.77564;26532.7;1.65546;0
20200526123727971_SVAKOV-R12_met.fits;1.71722;26493.2;7.65386;0.170667
20200526123700835_SVAKOV-R12_snap.fits;1.52303;26452.1;1.48592;0
20200526123816611_SVAKOV-R12_met.fits;1.86893;26474.1;3.79072;0.170667
20200526123800909_SVAKOV-R12_snap.fits;2.03128;26482.9;2.0897;0
20200526123938019_SVAKOV-R12_met.fits;2.34281;26477.1;4.78558;0.170667
20200526123900984_SVAKOV-R12_snap.fits;1.56454;26512.2;1.81021;0
20200526124017955_SVAKOV-R12_met.fits;1.8593;26523.9;5.63563;0.170667
20200526124045603_SVAKOV-R12_met.fits;1.72828;26521;5.61902;0.341333
20200526124001059_SVAKOV-R12_snap.fits;2.21235;26545.9;1.32995;0
20200526124101133_SVAKOV-R12_snap.fits;2.07946;26506.3;1.745;0
20200526124254115_SVAKOV-R12_met.fits;2.05447;26502;4.50548;0.341333
20200526124201208_SVAKOV-R12_snap.fits;2.51442;26531.2;1.59729;0
20200526124306744_SVAKOV-R12_met.fits;1.79336;26491.7;9.04653;0.170667
20200526124301283_SVAKOV-R12_snap.fits;1.85022;26513.7;1.61921;0
20200526124415523_SVAKOV-R12_met.fits;2.38016;26503.4;5.51641;0.170667
20200526124449315_SVAKOV-R12_met.fits;2.40855;26477.1;5.19685;0.512
20200526124401357_SVAKOV-R12_snap.fits;2.28327;26540;1.91807;0
20200526124552120_SVAKOV-R12_met.fits;2.18342;26509.3;5.68772;0.341333
20200526124501432_SVAKOV-R12_snap.fits;2.0797;26526.9;1.96123;0
20200526124601507_SVAKOV-R12_snap.fits;2.12294;26482.9;2.21806;0
20200526124744248_SVAKOV-R12_met.fits;1.92888;26475.6;5.48165;0.170667
20200526124701581_SVAKOV-R12_snap.fits;1.76661;26545.9;1.50968;0
20200526124801656_SVAKOV-R12_snap.fits;2.17574;26534.2;2.1972;0
20200526124901731_SVAKOV-R12_snap.fits;1.6668;26529.8;1.08967;0
20200526125001805_SVAKOV-R12_snap.fits;2.24332;26516.6;2.10928;0
20200526125101880_SVAKOV-R12_snap.fits;2.17275;26474.1;1.51445;0
20200526125201955_SVAKOV-R12_snap.fits;2.3389;26512.2;1.51853;0
20200526125302029_SVAKOV-R12_snap.fits;2.11298;26521;2.38896;0
20200526125402104_SVAKOV-R12_snap.fits;1.94662;26510.7;1.7331;0
20200526125502179_SVAKOV-R12_snap.fits;1.99269;26506.3;1.79926;0
20200526125602253_SVAKOV-R12_snap.fits;2.17296;26504.9;1.67003;0
20200526125702328_SVAKOV-R12_snap.fits;2.11053;26540;1.66947;0
20200526125802403_SVAKOV-R12_snap.fits;2.71202;26485.8;2.27313;0
20200526125902477_SVAKOV-R12_snap.fits;2.47509;26487.3;1.91295;0
