# file name; noise; peak f.; mag.; duration
20200526155440803_SVAKOV-R12_met.fits;1.67115;26497.6;6.26377;0.170667
20200526155718669_SVAKOV-R12_met.fits;1.47149;26507.8;5.00062;0.170667
20200526155751267_SVAKOV-R12_met.fits;1.58574;26510.7;4.27323;0.170667
20200526155910456_SVAKOV-R12_met.fits;1.83209;26504.9;9.37667;0.341333
20200526155918477_SVAKOV-R12_met.fits;1.40973;26504.9;3.95086;0.170667
20200526155959779_SVAKOV-R12_met.fits;1.38407;26500.5;5.0759;0.341333
20200526160103608_SVAKOV-R12_met.fits;1.50636;26506.3;3.56918;0.341333
20200526160015992_SVAKOV-R12_snap.fits;2.08877;26493.2;1.62482;0
20200526160116067_SVAKOV-R12_snap.fits;1.79959;26494.6;1.31136;0
20200526160216141_SVAKOV-R12_snap.fits;1.5705;26528.3;1.47942;0
20200526160411341_SVAKOV-R12_met.fits;1.4548;26512.2;2.9334;0.170667
20200526160316216_SVAKOV-R12_snap.fits;1.66346;26532.7;1.59641;0
20200526160455544_SVAKOV-R12_met.fits;1.93415;26507.8;4.10449;0.341333
20200526160416291_SVAKOV-R12_snap.fits;1.73531;26504.9;1.19895;0
20200526160542136_SVAKOV-R12_met.fits;1.61526;26494.6;4.10911;0.341333
20200526160601763_SVAKOV-R12_met.fits;1.70835;26512.2;4.88945;0.341333
20200526160516365_SVAKOV-R12_snap.fits;1.73674;26500.5;1.61853;0
20200526160616440_SVAKOV-R12_snap.fits;1.84926;26545.9;1.57703;0
20200526160716515_SVAKOV-R12_snap.fits;1.72075;26449.2;1.49811;0
20200526160911373_SVAKOV-R12_met.fits;1.40147;26503.4;10.5715;0.512
20200526160816589_SVAKOV-R12_snap.fits;1.46224;26513.7;1.72489;0
20200526160943117_SVAKOV-R12_met.fits;1.51119;26502;3.50746;0.170667
20200526160916664_SVAKOV-R12_snap.fits;1.74842;26466.8;1.73636;0
20200526161016739_SVAKOV-R12_snap.fits;1.25327;26458;1.75582;0
20200526161208184_SVAKOV-R12_met.fits;1.41697;26513.7;3.25414;0.170667
20200526161116813_SVAKOV-R12_snap.fits;1.74066;26482.9;2.0671;0
20200526161239416_SVAKOV-R12_met.fits;1.53491;26503.4;9.49506;0.682667
20200526161216888_SVAKOV-R12_snap.fits;1.62654;26544.4;1.09755;0
20200526161335907_SVAKOV-R12_met.fits;1.5371;26504.9;5.64131;0.170667
20200526161316963_SVAKOV-R12_snap.fits;1.4619;26503.4;1.80459;0
20200526161450829_SVAKOV-R12_met.fits;1.34173;26497.6;3.55468;0.341333
20200526161417037_SVAKOV-R12_snap.fits;1.77113;26494.6;1.52032;0
20200526161517112_SVAKOV-R12_snap.fits;1.90072;26522.5;1.19781;0
20200526161617187_SVAKOV-R12_snap.fits;1.90211;26540;1.62004;0
20200526161758051_SVAKOV-R12_met.fits;1.64875;26541.5;5.28872;0.341333
20200526161717261_SVAKOV-R12_snap.fits;1.55048;26480;1.4558;0
20200526161818872_SVAKOV-R12_met.fits;1.47348;26510.7;7.27857;0.341333
20200526161817336_SVAKOV-R12_snap.fits;1.61065;26531.2;1.78428;0
20200526161917411_SVAKOV-R12_snap.fits;1.71373;26512.2;1.39396;0
20200526162017485_SVAKOV-R12_snap.fits;1.55378;26490.2;1.60057;0
20200526162123363_SVAKOV-R12_met.fits;1.3775;26507.8;3.96608;0.170667
20200526162133773_SVAKOV-R12_met.fits;1.80494;26512.2;10.0535;0.341333
20200526162152547_SVAKOV-R12_met.fits;1.59572;26509.3;9.81762;0.512
20200526162117560_SVAKOV-R12_snap.fits;1.76658;26518.1;1.66884;0
20200526162217635_SVAKOV-R12_snap.fits;1.70407;26452.1;1.52503;0
20200526162317709_SVAKOV-R12_snap.fits;1.63199;26488.8;1.79905;0
20200526162417784_SVAKOV-R12_snap.fits;1.77182;26478.5;1.55304;0
20200526162517859_SVAKOV-R12_snap.fits;1.54254;26528.3;1.34001;0
20200526162617933_SVAKOV-R12_snap.fits;1.7966;26484.4;1.63924;0
20200526162745315_SVAKOV-R12_met.fits;1.52322;26516.6;4.06911;0.170667
20200526162718008_SVAKOV-R12_snap.fits;1.745;26484.4;1.21322;0
20200526162859896_SVAKOV-R12_met.fits;1.64745;26502;3.36392;0.341333
20200526162818083_SVAKOV-R12_snap.fits;1.70472;26484.4;1.28263;0
20200526162922595_SVAKOV-R12_met.fits;1.44326;26497.6;3.3357;0.170667
20200526162958435_SVAKOV-R12_met.fits;1.35078;26504.9;3.04449;0.170667
20200526162918157_SVAKOV-R12_snap.fits;1.8028;26523.9;1.78478;0
20200526163034445_SVAKOV-R12_met.fits;1.72759;26499;4.49597;0.170667
20200526163038883_SVAKOV-R12_met.fits;1.70448;26502;4.52056;0.170667
20200526163054925_SVAKOV-R12_met.fits;1.67805;26512.2;6.56698;0.170667
20200526163018232_SVAKOV-R12_snap.fits;1.56835;26493.2;1.43617;0
20200526163138104_SVAKOV-R12_met.fits;1.42922;26512.2;2.94833;0.170667
20200526163118307_SVAKOV-R12_snap.fits;1.55021;26513.7;1.50732;0
20200526163218381_SVAKOV-R12_snap.fits;1.77343;26488.8;1.46647;0
20200526163411704_SVAKOV-R12_met.fits;1.54254;26543;3.87936;0.853333
20200526163318456_SVAKOV-R12_snap.fits;1.55254;26478.5;1.39959;0
20200526163418531_SVAKOV-R12_snap.fits;1.77616;26496.1;1.21269;0
20200526163552056_SVAKOV-R12_met.fits;1.70918;26512.2;9.51809;0.170667
20200526163518605_SVAKOV-R12_snap.fits;1.67019;26518.1;1.39825;0
20200526163618339_SVAKOV-R12_met.fits;1.36642;26469.7;4.71942;0.170667
20200526163618680_SVAKOV-R12_snap.fits;1.55116;26519.5;1.24138;0
20200526163734627_SVAKOV-R12_met.fits;1.65786;26496.1;7.3282;0.170667
20200526163718755_SVAKOV-R12_snap.fits;1.76547;26468.3;1.28379;0
20200526163848525_SVAKOV-R12_met.fits;1.43307;26496.1;5.4522;0.341333
20200526163818829_SVAKOV-R12_snap.fits;1.67282;26478.5;1.57198;0
20200526163927437_SVAKOV-R12_met.fits;1.68665;26506.3;6.86927;0.170667
20200526163918904_SVAKOV-R12_snap.fits;1.42722;26453.6;1.35688;0
20200526164018808_SVAKOV-R12_met.fits;1.3752;26503.4;4.03631;0.341333
20200526164018979_SVAKOV-R12_snap.fits;1.67706;26468.3;1.28138;0
20200526164140899_SVAKOV-R12_met.fits;1.58105;26510.7;3.48825;0.341333
20200526164119053_SVAKOV-R12_snap.fits;1.77018;26463.9;1.21923;0
20200526164219128_SVAKOV-R12_snap.fits;1.80575;26460.9;1.31468;0
20200526164324323_SVAKOV-R12_met.fits;1.56982;26474.1;29.1897;0.341333
20200526164319203_SVAKOV-R12_snap.fits;1.75709;26504.9;1.47197;0
20200526164419277_SVAKOV-R12_snap.fits;1.96074;26469.7;1.4216;0
20200526164531469_SVAKOV-R12_met.fits;1.60515;26502;4.4614;1.024
20200526164519352_SVAKOV-R12_snap.fits;1.49879;26458;1.44173;0
20200526164637517_SVAKOV-R12_met.fits;1.67031;26488.8;6.068;0.170667
20200526164650317_SVAKOV-R12_met.fits;1.47374;26502;5.73494;0.341333
20200526164619427_SVAKOV-R12_snap.fits;1.61905;26474.1;1.41715;0
20200526164719501_SVAKOV-R12_snap.fits;1.62703;26499;1.10461;0
20200526164817528_SVAKOV-R12_met.fits;1.30708;26491.7;3.1751;0.170667
20200526164819576_SVAKOV-R12_snap.fits;1.18043;26499;1.37968;0
20200526164952589_SVAKOV-R12_met.fits;1.65473;26497.6;9.03482;0.512
20200526164919651_SVAKOV-R12_snap.fits;1.59656;26500.5;1.22085;0
20200526165028259_SVAKOV-R12_met.fits;1.64183;26502;4.05333;0.170667
20200526165044131_SVAKOV-R12_met.fits;1.59262;26510.7;3.49045;0.170667
20200526165113997_SVAKOV-R12_met.fits;1.76798;26507.8;4.01919;2.21867
20200526165019725_SVAKOV-R12_snap.fits;1.60612;26469.7;1.96995;0
20200526165119800_SVAKOV-R12_snap.fits;1.60814;26469.7;1.70616;0
20200526165219875_SVAKOV-R12_snap.fits;1.40979;26481.4;1.56152;0
20200526165319949_SVAKOV-R12_snap.fits;1.51349;26475.6;1.78368;0
20200526165420024_SVAKOV-R12_snap.fits;1.53539;26452.1;1.35328;0
20200526165520099_SVAKOV-R12_snap.fits;1.65608;26537.1;1.2405;0
20200526165620173_SVAKOV-R12_snap.fits;1.95598;26510.7;1.63627;0
20200526165720248_SVAKOV-R12_snap.fits;1.79954;26516.6;1.33595;0
20200526165820323_SVAKOV-R12_snap.fits;1.5352;26474.1;1.52393;0
20200526165920397_SVAKOV-R12_snap.fits;1.58322;26535.6;1.60508;0
