# file name; noise; peak f.; mag.; duration
20200526025256824_SVAKOV-R12_met.fits;1.5022;26500.5;7.21694;0.341333
20200526025330787_SVAKOV-R12_met.fits;1.36958;26506.3;4.60381;0.170667
20200526025508920_SVAKOV-R12_met.fits;1.59625;26497.6;4.01846;0.170667
20200526025723064_SVAKOV-R12_met.fits;1.49373;26506.3;6.76017;0.170667
20200526025811192_SVAKOV-R12_met.fits;1.70498;26503.4;46.3986;0.682667
20200526025857443_SVAKOV-R12_met.fits;1.50574;26499;4.38014;0.853333
20200526025947277_SVAKOV-R12_met.fits;1.60143;26525.4;3.69889;0.170667
20200526030035405_SVAKOV-R12_met.fits;1.97149;26502;6.50707;0.341333
20200526030051277_SVAKOV-R12_met.fits;1.91576;26480;13.2044;0.512
20200526030106125_SVAKOV-R12_met.fits;1.72418;26506.3;4.31712;0.853333
20200526030109197_SVAKOV-R12_met.fits;1.577;26502;5.10938;0.341333
20200526030017827_SVAKOV-R12_snap.fits;1.75109;26465.3;1.60617;0
20200526030117901_SVAKOV-R12_snap.fits;1.63431;26504.9;6.73935;0
20200526030216269_SVAKOV-R12_met.fits;1.63431;26504.9;3.90929;0.341333
20200526030253133_SVAKOV-R12_met.fits;1.39722;26503.4;5.83095;0.341333
20200526030217976_SVAKOV-R12_snap.fits;1.93557;26471.2;1.31052;0
20200526030413859_SVAKOV-R12_met.fits;1.85142;26504.9;8.53725;0.512
20200526030318051_SVAKOV-R12_snap.fits;1.95857;26462.4;1.36478;0
20200526030508643_SVAKOV-R12_met.fits;1.43222;26502;4.69358;0.341333
20200526030418125_SVAKOV-R12_snap.fits;1.56456;26518.1;1.65299;0
20200526030533731_SVAKOV-R12_met.fits;1.39277;26494.6;5.20573;0.341333
20200526030518200_SVAKOV-R12_snap.fits;1.64927;26510.7;1.77069;0
20200526030639779_SVAKOV-R12_met.fits;1.63709;26497.6;4.53044;0.341333
20200526030708792_SVAKOV-R12_met.fits;1.57708;26502;3.82203;0.170667
20200526030618275_SVAKOV-R12_snap.fits;1.54095;26469.7;1.37479;0
20200526030729613_SVAKOV-R12_met.fits;1.56809;26518.1;3.1382;0.170667
20200526030813304_SVAKOV-R12_met.fits;1.45993;26510.7;3.12344;0.170667
20200526030718349_SVAKOV-R12_snap.fits;1.609;26537.1;1.43542;0
20200526030831053_SVAKOV-R12_met.fits;1.90155;26512.2;4.32369;0.170667
20200526030818424_SVAKOV-R12_snap.fits;1.81539;26462.4;1.58794;0
20200526030937784_SVAKOV-R12_met.fits;1.64733;26502;3.6135;0.170667
20200526030918499_SVAKOV-R12_snap.fits;1.58697;26494.6;1.89032;0
20200526031010040_SVAKOV-R12_met.fits;1.64487;26499;3.3363;5.97333
20200526031049293_SVAKOV-R12_met.fits;1.55462;26503.4;3.5856;0.170667
20200526031054584_SVAKOV-R12_met.fits;1.51285;26519.5;3.22283;0.170667
20200526031018573_SVAKOV-R12_snap.fits;1.69179;26519.5;1.89049;0
20200526031122744_SVAKOV-R12_met.fits;1.38109;26494.6;7.15132;0.170667
20200526031142883_SVAKOV-R12_met.fits;1.573;26497.6;7.46461;0.341333
20200526031118648_SVAKOV-R12_snap.fits;1.61326;26490.2;1.57665;0
20200526031221965_SVAKOV-R12_met.fits;1.59645;26506.3;5.66859;0.170667
20200526031229133_SVAKOV-R12_met.fits;1.53328;26493.2;3.11485;0.170667
20200526031218723_SVAKOV-R12_snap.fits;1.73656;26465.3;1.1423;0
20200526031336547_SVAKOV-R12_met.fits;1.52028;26502;4.26603;0.341333
20200526031345080_SVAKOV-R12_met.fits;1.53186;26500.5;4.10215;0.341333
20200526031356173_SVAKOV-R12_met.fits;1.71854;26502;3.67909;0.341333
20200526031318797_SVAKOV-R12_snap.fits;1.60747;26528.3;1.56946;0
20200526031418872_SVAKOV-R12_snap.fits;1.79621;26482.9;1.67687;0
20200526031540451_SVAKOV-R12_met.fits;1.65248;26512.2;3.71761;0.170667
20200526031606392_SVAKOV-R12_met.fits;1.81151;26512.2;5.49044;2.38933
20200526031518947_SVAKOV-R12_snap.fits;1.84026;26547.4;1.81164;0
20200526031633528_SVAKOV-R12_met.fits;1.68655;26494.6;7.87753;0.341333
20200526031619021_SVAKOV-R12_snap.fits;1.54491;26484.4;1.63451;0
20200526031808589_SVAKOV-R12_met.fits;1.6304;26496.1;15.3123;0.341333
20200526031719096_SVAKOV-R12_snap.fits;1.91263;26459.5;1.71529;0
20200526031825144_SVAKOV-R12_met.fits;1.4194;26499;4.20016;0.170667
20200526031914979_SVAKOV-R12_met.fits;1.76198;26534.2;4.85661;0.170667
20200526031819171_SVAKOV-R12_snap.fits;1.6662;26477.1;1.51779;0
20200526031923341_SVAKOV-R12_met.fits;1.61883;26471.2;9.57224;0.170667
20200526031933411_SVAKOV-R12_met.fits;1.94232;26496.1;4.47333;0.341333
20200526031919245_SVAKOV-R12_snap.fits;1.5719;26475.6;1.36053;0
20200526032019320_SVAKOV-R12_snap.fits;1.89037;26510.7;1.86943;0
20200526032209400_SVAKOV-R12_met.fits;1.45214;26513.7;4.30103;0.170667
20200526032119395_SVAKOV-R12_snap.fits;1.68579;26469.7;1.4373;0
20200526032219469_SVAKOV-R12_snap.fits;1.37321;26529.8;1.56864;0
20200526032319544_SVAKOV-R12_snap.fits;1.45646;26463.9;1.16797;0
20200526032426275_SVAKOV-R12_met.fits;1.83177;26500.5;15.2632;0.682667
20200526032419619_SVAKOV-R12_snap.fits;1.82197;26459.5;1.2857;0
20200526032536077_SVAKOV-R12_met.fits;1.77843;26503.4;5.09544;0.341333
20200526032550584_SVAKOV-R12_met.fits;1.69881;26515.1;6.08849;0.341333
20200526032519693_SVAKOV-R12_snap.fits;1.50594;26529.8;1.4505;0
20200526032619768_SVAKOV-R12_snap.fits;1.57043;26519.5;1.63437;0
20200526032719843_SVAKOV-R12_met.fits;1.76608;26499;6.86849;0.512
20200526032728035_SVAKOV-R12_met.fits;1.44178;26487.3;6.81076;0.853333
20200526032753805_SVAKOV-R12_met.fits;1.46229;26488.8;4.41559;0.853333
20200526032808995_SVAKOV-R12_met.fits;1.80279;26499;3.6131;0.170667
20200526032719843_SVAKOV-R12_snap.fits;1.65323;26497.6;1.54319;0
20200526032834083_SVAKOV-R12_met.fits;1.64708;26482.9;3.9999;0.170667
20200526032839715_SVAKOV-R12_met.fits;1.56277;26488.8;4.19817;0.341333
20200526032902584_SVAKOV-R12_met.fits;1.61634;26497.6;15.7651;0.341333
20200526032819917_SVAKOV-R12_snap.fits;1.77687;26516.6;1.3541;0
20200526033001805_SVAKOV-R12_met.fits;1.61087;26504.9;9.08732;0.682667
20200526032919992_SVAKOV-R12_snap.fits;1.85626;26453.6;1.26947;0
20200526033020067_SVAKOV-R12_snap.fits;1.69223;26471.2;1.26824;0
20200526033120141_SVAKOV-R12_snap.fits;1.76562;26456.5;1.64218;0
20200526033246499_SVAKOV-R12_met.fits;1.67874;26449.2;4.46219;0.170667
20200526033220216_SVAKOV-R12_snap.fits;1.61681;26502;1.26762;0
20200526033320291_SVAKOV-R12_snap.fits;1.77613;26449.2;2.03786;0
20200526033421901_SVAKOV-R12_met.fits;1.56978;26450.7;7.55995;0.341333
20200526033420365_SVAKOV-R12_snap.fits;1.56265;26525.4;1.44252;0
20200526033520440_SVAKOV-R12_snap.fits;1.60058;26534.2;1.65532;0
20200526033620515_SVAKOV-R12_snap.fits;1.65693;26516.6;1.84613;0
20200526033720589_SVAKOV-R12_snap.fits;1.79905;26488.8;2.0146;0
20200526033820664_SVAKOV-R12_snap.fits;1.74367;26528.3;2.03032;0
20200526033920739_SVAKOV-R12_snap.fits;1.73577;26472.7;1.32208;0
20200526034020813_SVAKOV-R12_snap.fits;1.60431;26468.3;1.20107;0
20200526034120888_SVAKOV-R12_snap.fits;1.78122;26529.8;1.33533;0
20200526034254413_SVAKOV-R12_met.fits;2.04036;26502;5.45148;0.853333
20200526034306189_SVAKOV-R12_met.fits;1.40645;26510.7;3.13249;0.341333
20200526034220963_SVAKOV-R12_snap.fits;1.77363;26453.6;1.19283;0
20200526034344248_SVAKOV-R12_met.fits;1.69492;26504.9;4.22474;0.682667
20200526034321037_SVAKOV-R12_snap.fits;1.74761;26545.9;1.51623;0
20200526034429304_SVAKOV-R12_met.fits;1.60128;26496.1;4.06076;0.341333
20200526034504973_SVAKOV-R12_met.fits;1.72755;26506.3;3.78558;0.170667
20200526034421112_SVAKOV-R12_snap.fits;1.65582;26516.6;1.67486;0
20200526034539960_SVAKOV-R12_met.fits;1.64184;26507.8;6.7442;0.341333
20200526034542179_SVAKOV-R12_met.fits;1.42676;26462.4;3.17166;0.170667
20200526034521187_SVAKOV-R12_snap.fits;1.56256;26466.8;1.29252;0
20200526034650957_SVAKOV-R12_met.fits;1.73641;26494.6;4.66044;0.170667
20200526034659320_SVAKOV-R12_met.fits;1.52834;26496.1;12.2704;0.170667
20200526034621261_SVAKOV-R12_snap.fits;1.69554;26482.9;1.77883;0
20200526034802637_SVAKOV-R12_met.fits;1.99018;26472.7;4.1628;0.170667
20200526034721336_SVAKOV-R12_snap.fits;1.71402;26484.4;1.24903;0
20200526034824824_SVAKOV-R12_met.fits;1.60354;26512.2;3.23729;0.170667
20200526034830797_SVAKOV-R12_met.fits;1.44396;26515.1;4.11748;0.170667
20200526034910392_SVAKOV-R12_met.fits;1.94152;26507.8;12.5979;0.341333
20200526034821411_SVAKOV-R12_snap.fits;1.85093;26523.9;1.03603;0
20200526034936504_SVAKOV-R12_met.fits;1.48247;26485.8;8.40554;0.682667
20200526034921485_SVAKOV-R12_snap.fits;1.79166;26547.4;2.06068;0
20200526035021560_SVAKOV-R12_snap.fits;2.01406;26504.9;1.47286;0
20200526035118221_SVAKOV-R12_met.fits;1.77994;26506.3;10.9873;0.341333
20200526035204472_SVAKOV-R12_met.fits;1.68398;26499;7.26371;0.341333
20200526035121635_SVAKOV-R12_snap.fits;1.38953;26491.7;1.39141;0
20200526035221709_SVAKOV-R12_snap.fits;1.83754;26499;1.44018;0
20200526035321784_SVAKOV-R12_snap.fits;1.64729;26482.9;1.66577;0
20200526035421859_SVAKOV-R12_snap.fits;1.73154;26478.5;1.47473;0
20200526035521933_SVAKOV-R12_snap.fits;1.69816;26537.1;1.60355;0
20200526035622008_SVAKOV-R12_snap.fits;1.97922;26480;1.30385;0
20200526035722083_SVAKOV-R12_snap.fits;1.66905;26463.9;1.39254;0
20200526035822157_SVAKOV-R12_snap.fits;1.49234;26471.2;1.6209;0
20200526035922232_SVAKOV-R12_snap.fits;1.73373;26471.2;1.40006;0
