# file name; noise; peak f.; mag.; duration
20200526005308344_SVAKOV-R12_met.fits;1.76281;26484.4;5.47743;0.170667
20200526005322509_SVAKOV-R12_met.fits;1.44109;26484.4;3.11889;0.170667
20200526005402445_SVAKOV-R12_met.fits;1.8171;26504.9;7.45697;0.853333
20200526005523512_SVAKOV-R12_met.fits;1.83514;26496.1;17.9762;0.512
20200526005614883_SVAKOV-R12_met.fits;1.87083;26515.1;4.85942;0.170667
20200526005715640_SVAKOV-R12_met.fits;1.93682;26503.4;44.7501;1.536
20200526005811448_SVAKOV-R12_met.fits;1.99402;26469.7;5.02898;0.682667
20200526005851896_SVAKOV-R12_met.fits;1.55763;26494.6;4.58959;0.170667
20200526005925005_SVAKOV-R12_met.fits;1.66161;26518.1;5.41275;0.170667
20200526005937805_SVAKOV-R12_met.fits;1.99539;26499;6.16256;0.341333
20200526005955725_SVAKOV-R12_met.fits;1.86854;26499;5.08389;0.170667
20200526010008867_SVAKOV-R12_snap.fits;1.82054;26465.3;2.02229;0
20200526010107064_SVAKOV-R12_met.fits;1.57439;26509.3;4.11938;0.341333
20200526010119011_SVAKOV-R12_met.fits;1.92022;26497.6;5.00277;0.170667
20200526010123448_SVAKOV-R12_met.fits;2.03716;26504.9;7.1132;0.341333
20200526010141027_SVAKOV-R12_met.fits;1.95984;26471.2;4.03935;0.341333
20200526010151437_SVAKOV-R12_met.fits;1.85508;26493.2;4.80968;0.170667
20200526010108941_SVAKOV-R12_snap.fits;1.92904;26493.2;1.53684;0
20200526010232397_SVAKOV-R12_met.fits;1.95085;26499;5.84373;0.341333
20200526010209016_SVAKOV-R12_snap.fits;1.7622;26541.5;1.25897;0
20200526010343907_SVAKOV-R12_met.fits;2.0273;26499;9.98069;0.341333
20200526010309091_SVAKOV-R12_snap.fits;1.98615;26452.1;1.82465;0
20200526010409165_SVAKOV-R12_snap.fits;1.8469;26547.4;1.30214;0
20200526010523917_SVAKOV-R12_met.fits;1.56111;26507.8;3.70219;0.170667
20200526010546616_SVAKOV-R12_met.fits;2.13576;26515.1;5.0489;0.170667
20200526010509240_SVAKOV-R12_snap.fits;1.89606;26500.5;1.61659;0
20200526010609315_SVAKOV-R12_snap.fits;2.22444;26543;2.19598;0
20200526010718776_SVAKOV-R12_met.fits;1.59923;26499;4.30526;0.170667
20200526010709389_SVAKOV-R12_snap.fits;1.6353;26484.4;1.62505;0
20200526010815437_SVAKOV-R12_met.fits;1.84825;26478.5;3.78365;0.170667
20200526010819533_SVAKOV-R12_met.fits;2.03443;26506.3;4.945;0.170667
20200526010809464_SVAKOV-R12_snap.fits;1.7485;26540;1.50642;0
20200526010909539_SVAKOV-R12_snap.fits;1.65007;26497.6;1.56364;0
20200526011054669_SVAKOV-R12_met.fits;2.06534;26503.4;21.5261;0.512
20200526011009613_SVAKOV-R12_snap.fits;1.73562;26509.3;1.7431;0
20200526011123683_SVAKOV-R12_met.fits;1.73448;26496.1;7.2592;0.512
20200526011109688_SVAKOV-R12_snap.fits;1.5887;26541.5;1.38937;0
20200526011209763_SVAKOV-R12_snap.fits;1.88448;26449.2;1.67726;0
20200526011309837_SVAKOV-R12_snap.fits;1.79545;26544.4;1.88787;0
20200526011421005_SVAKOV-R12_met.fits;2.10013;26462.4;6.24137;0.341333
20200526011409912_SVAKOV-R12_snap.fits;1.53626;26462.4;1.73303;0
20200526011512035_SVAKOV-R12_met.fits;1.65543;26496.1;3.53087;0.170667
20200526011509987_SVAKOV-R12_snap.fits;1.59727;26478.5;1.46488;0
20200526011621155_SVAKOV-R12_met.fits;1.68682;26478.5;3.46907;0.170667
20200526011641464_SVAKOV-R12_met.fits;1.57553;26497.6;3.36797;0.170667
20200526011610061_SVAKOV-R12_snap.fits;1.52266;26531.2;1.5227;0
20200526011710136_SVAKOV-R12_snap.fits;2.10297;26463.9;1.22477;0
20200526011823523_SVAKOV-R12_met.fits;1.62114;26472.7;4.84141;0.170667
20200526011810211_SVAKOV-R12_snap.fits;1.94425;26518.1;1.93985;0
20200526011926157_SVAKOV-R12_met.fits;1.75709;26453.6;5.12232;0.170667
20200526011940493_SVAKOV-R12_met.fits;1.62019;26502;8.47796;0.853333
20200526011910285_SVAKOV-R12_snap.fits;1.89901;26472.7;1.90268;0
20200526012016675_SVAKOV-R12_met.fits;1.83832;26485.8;5.00535;1.70667
20200526012030669_SVAKOV-R12_met.fits;1.58742;26490.2;3.43397;0.170667
20200526012010360_SVAKOV-R12_snap.fits;1.5959;26525.4;1.6471;0
20200526012110435_SVAKOV-R12_snap.fits;1.73099;26455.1;1.33874;0
20200526012220237_SVAKOV-R12_met.fits;1.61372;26480;3.98205;0.170667
20200526012210509_SVAKOV-R12_snap.fits;1.71137;26525.4;1.29043;0
20200526012310584_SVAKOV-R12_snap.fits;1.75963;26481.4;1.47059;0
20200526012408611_SVAKOV-R12_met.fits;1.95578;26471.2;8.03463;0.341333
20200526012440355_SVAKOV-R12_met.fits;1.64858;26518.1;4.96194;0.170667
20200526012410659_SVAKOV-R12_snap.fits;1.62064;26515.1;2.21142;0
20200526012546061_SVAKOV-R12_met.fits;1.63286;26488.8;4.11113;0.170667
20200526012559544_SVAKOV-R12_met.fits;1.76489;26509.3;4.15484;0.170667
20200526012510733_SVAKOV-R12_snap.fits;1.86324;26471.2;1.33149;0
20200526012649720_SVAKOV-R12_met.fits;2.05745;26481.4;12.1122;0.512
20200526012610808_SVAKOV-R12_snap.fits;2.15577;26532.7;1.68527;0
20200526012710883_SVAKOV-R12_snap.fits;1.72838;26472.7;1.56279;0
20200526012851917_SVAKOV-R12_met.fits;1.72929;26521;8.3438;0.341333
20200526012810957_SVAKOV-R12_snap.fits;1.54886;26538.6;1.67544;0
20200526012911885_SVAKOV-R12_met.fits;1.62476;26499;4.1359;0.170667
20200526012911032_SVAKOV-R12_snap.fits;1.40677;26463.9;1.42852;0
20200526013106403_SVAKOV-R12_met.fits;1.83138;26504.9;4.06326;0.170667
20200526013011107_SVAKOV-R12_snap.fits;1.78216;26512.2;5.95842;0
20200526013109645_SVAKOV-R12_met.fits;1.78216;26512.2;5.95842;0.341333
20200526013148045_SVAKOV-R12_met.fits;1.80213;26493.2;4.08534;0.341333
20200526013111181_SVAKOV-R12_snap.fits;1.85993;26493.2;2.12371;0
20200526013211256_SVAKOV-R12_snap.fits;1.6951;26521;1.98464;0
20200526013347171_SVAKOV-R12_met.fits;1.71894;26496.1;3.73134;0.170667
20200526013311331_SVAKOV-R12_snap.fits;1.55602;26543;1.56374;0
20200526013433251_SVAKOV-R12_met.fits;1.72944;26484.4;3.501;0.170667
20200526013445539_SVAKOV-R12_met.fits;1.38281;26500.5;3.16167;0.170667
20200526013411405_SVAKOV-R12_snap.fits;1.67623;26490.2;1.53148;0
20200526013511480_SVAKOV-R12_snap.fits;1.68052;26529.8;1.4158;0
20200526013616163_SVAKOV-R12_met.fits;1.89944;26516.6;5.83776;0.170667
20200526013648419_SVAKOV-R12_met.fits;1.62979;26503.4;5.98225;0.170667
20200526013611555_SVAKOV-R12_snap.fits;1.54023;26534.2;1.11274;0
20200526013711629_SVAKOV-R12_snap.fits;1.68868;26490.2;1.65356;0
20200526013900685_SVAKOV-R12_met.fits;1.32198;26504.9;7.3156;0.341333
20200526013811704_SVAKOV-R12_snap.fits;1.9226;26545.9;1.63395;0
20200526013936013_SVAKOV-R12_met.fits;1.6521;26499;3.89567;0.170667
20200526013911779_SVAKOV-R12_snap.fits;1.68449;26449.2;1.38273;0
20200526014024824_SVAKOV-R12_met.fits;1.95819;26515.1;21.2865;1.024
20200526014011853_SVAKOV-R12_snap.fits;1.71931;26494.6;1.52301;0
20200526014111928_SVAKOV-R12_snap.fits;1.4753;26500.5;1.50283;0
20200526014220707_SVAKOV-R12_met.fits;1.60702;26478.5;4.81165;0.170667
20200526014212003_SVAKOV-R12_snap.fits;1.59564;26474.1;1.82145;0
20200526014350307_SVAKOV-R12_met.fits;1.94625;26504.9;5.55751;0.341333
20200526014312077_SVAKOV-R12_snap.fits;1.65695;26466.8;1.7416;0
20200526014432461_SVAKOV-R12_met.fits;1.80586;26500.5;16.68;0.341333
20200526014506765_SVAKOV-R12_met.fits;1.64308;26496.1;3.45647;0.170667
20200526014412152_SVAKOV-R12_snap.fits;1.71397;26543;1.73649;0
20200526014556771_SVAKOV-R12_met.fits;1.96907;26507.8;4.5155;0.341333
20200526014512227_SVAKOV-R12_snap.fits;1.87711;26459.5;1.75901;0
20200526014631587_SVAKOV-R12_met.fits;1.953;26497.6;6.12767;0.512
20200526014612301_SVAKOV-R12_snap.fits;1.82651;26523.9;1.20812;0
20200526014736781_SVAKOV-R12_met.fits;1.72628;26502;3.53706;0.170667
20200526014712376_SVAKOV-R12_snap.fits;1.887;26537.1;1.52717;0
20200526014839075_SVAKOV-R12_met.fits;1.29867;26500.5;3.00579;0.170667
20200526014849656_SVAKOV-R12_met.fits;1.93947;26504.9;9.63241;0.341333
20200526014904333_SVAKOV-R12_met.fits;1.68159;26491.7;8.67352;0.341333
20200526014812451_SVAKOV-R12_snap.fits;1.77792;26534.2;1.72767;0
20200526014929763_SVAKOV-R12_met.fits;1.80544;26502;4.81197;0.170667
20200526014912525_SVAKOV-R12_snap.fits;1.95236;26463.9;1.54009;0
20200526015012600_SVAKOV-R12_snap.fits;1.79463;26500.5;1.69913;0
20200526015112675_SVAKOV-R12_snap.fits;1.69866;26480;1.4504;0
20200526015212749_SVAKOV-R12_snap.fits;1.71636;26535.6;1.67096;0
20200526015312824_SVAKOV-R12_snap.fits;1.71529;26459.5;1.45009;0
20200526015412899_SVAKOV-R12_snap.fits;1.5108;26471.2;1.51046;0
20200526015512973_SVAKOV-R12_snap.fits;1.50835;26544.4;1.88294;0
20200526015613048_SVAKOV-R12_snap.fits;1.82566;26547.4;1.24735;0
20200526015713123_SVAKOV-R12_snap.fits;1.6896;26509.3;1.40795;0
20200526015813197_SVAKOV-R12_snap.fits;1.60462;26472.7;1.44497;0
20200526015913272_SVAKOV-R12_snap.fits;1.53099;26472.7;1.33895;0
