# file name; noise; peak f.; mag.; duration
20200526215654349_SVAKOV-R12_met.fits;1.55196;26499;12.9538;0.341333
20200526215749304_SVAKOV-R12_met.fits;1.64285;26506.3;4.63742;0.170667
20200526215856035_SVAKOV-R12_met.fits;1.63631;26481.4;3.91586;0.170667
20200526215953208_SVAKOV-R12_met.fits;1.59371;26504.9;3.36539;0.170667
20200526215955427_SVAKOV-R12_met.fits;1.49436;26502;6.65859;0.341333
20200526220002424_SVAKOV-R12_met.fits;1.49569;26469.7;3.54346;0.170667
20200526220055160_SVAKOV-R12_met.fits;1.53544;26507.8;3.24181;0.341333
20200526220058915_SVAKOV-R12_met.fits;1.5569;26510.7;5.23797;0.170667
20200526220042872_SVAKOV-R12_snap.fits;1.57566;26482.9;1.30042;0
20200526220142947_SVAKOV-R12_snap.fits;1.3695;26491.7;1.2587;0
20200526220252749_SVAKOV-R12_met.fits;1.53861;26509.3;3.45676;0.341333
20200526220243021_SVAKOV-R12_snap.fits;1.74989;26459.5;1.1339;0
20200526220355384_SVAKOV-R12_met.fits;1.74424;26509.3;7.35735;0.341333
20200526220403917_SVAKOV-R12_met.fits;1.55196;26480;3.43155;0.170667
20200526220415693_SVAKOV-R12_met.fits;1.53939;26500.5;4.10022;0.341333
20200526220343096_SVAKOV-R12_snap.fits;1.64151;26516.6;1.36211;0
20200526220510136_SVAKOV-R12_met.fits;1.55266;26502;11.2667;0.341333
20200526220534883_SVAKOV-R12_met.fits;1.57561;26496.1;4.69636;0.170667
20200526220443171_SVAKOV-R12_snap.fits;1.18072;26450.7;1.49836;0
20200526220543245_SVAKOV-R12_snap.fits;1.42437;26474.1;1.51786;0
20200526220643320_SVAKOV-R12_snap.fits;1.35201;26458;1.24329;0
20200526220743395_SVAKOV-R12_snap.fits;1.64588;26478.5;1.21075;0
20200526220933304_SVAKOV-R12_met.fits;1.49376;26499;3.28729;0.341333
20200526220843469_SVAKOV-R12_snap.fits;1.71924;26497.6;1.53157;0
20200526220943544_SVAKOV-R12_snap.fits;1.67542;26526.9;1.44369;0
20200526221043619_SVAKOV-R12_snap.fits;1.46344;26488.8;1.16844;0
20200526221217997_SVAKOV-R12_met.fits;1.30017;26487.3;2.70735;0.341333
20200526221143693_SVAKOV-R12_snap.fits;1.59141;26509.3;1.05717;0
20200526221245133_SVAKOV-R12_met.fits;1.66605;26478.5;4.83174;0.170667
20200526221259469_SVAKOV-R12_met.fits;1.41356;26493.2;3.36086;0.170667
20200526221324045_SVAKOV-R12_met.fits;1.52817;26502;3.19955;0.170667
20200526221243768_SVAKOV-R12_snap.fits;1.48165;26497.6;1.05263;0
20200526221352376_SVAKOV-R12_met.fits;1.58483;26455.1;3.53445;0.170667
20200526221343843_SVAKOV-R12_snap.fits;1.32207;26494.6;1.67391;0
20200526221441357_SVAKOV-R12_met.fits;1.40146;26493.2;3.16518;0.170667
20200526221443917_SVAKOV-R12_snap.fits;1.52125;26547.4;1.22909;0
20200526221628195_SVAKOV-R12_met.fits;1.30384;26502;3.33163;0.512
20200526221543992_SVAKOV-R12_snap.fits;1.46387;26468.3;1.27455;0
20200526221644067_SVAKOV-R12_snap.fits;1.35154;26528.3;1.40871;0
20200526221744141_SVAKOV-R12_snap.fits;1.5828;26487.3;1.09766;0
20200526221847629_SVAKOV-R12_met.fits;1.56325;26488.8;10.9433;0.341333
20200526221933368_SVAKOV-R12_met.fits;1.41527;26487.3;5.57707;0.341333
20200526221844216_SVAKOV-R12_snap.fits;1.63624;26509.3;1.46803;0
20200526221941048_SVAKOV-R12_met.fits;1.17324;26475.6;4.20545;0.170667
20200526222035491_SVAKOV-R12_met.fits;1.40479;26496.1;3.406;0.341333
20200526221944291_SVAKOV-R12_snap.fits;1.3952;26458;1.77397;0
20200526222049485_SVAKOV-R12_met.fits;1.39577;26488.8;3.03467;0.170667
20200526222119864_SVAKOV-R12_met.fits;1.8039;26469.7;4.40332;0.170667
20200526222044365_SVAKOV-R12_snap.fits;1.61078;26460.9;1.46424;0
20200526222202531_SVAKOV-R12_met.fits;1.44846;26487.3;9.48438;0.341333
20200526222144440_SVAKOV-R12_snap.fits;1.42728;26472.7;1.60716;0
20200526222244515_SVAKOV-R12_snap.fits;1.59802;26484.4;1.53016;0
20200526222344589_SVAKOV-R12_snap.fits;1.53488;26482.9;0.916925;0
20200526222444664_SVAKOV-R12_snap.fits;1.28056;26491.7;1.7621;0
20200526222544739_SVAKOV-R12_snap.fits;1.5294;26496.1;1.13681;0
20200526222652835_SVAKOV-R12_met.fits;1.33437;26515.1;2.91921;0.170667
20200526222655053_SVAKOV-R12_met.fits;1.4761;26482.9;4.63231;0.341333
20200526222657955_SVAKOV-R12_met.fits;1.73598;26503.4;3.60259;0.170667
20200526222715021_SVAKOV-R12_met.fits;1.56619;26482.9;3.24452;0.170667
20200526222644813_SVAKOV-R12_snap.fits;1.44795;26480;1.34062;0
20200526222822605_SVAKOV-R12_met.fits;1.44836;26488.8;3.35411;0.170667
20200526222744888_SVAKOV-R12_snap.fits;1.693;26531.2;1.37642;0
20200526222923533_SVAKOV-R12_met.fits;1.35331;26490.2;2.84367;0.170667
20200526222844963_SVAKOV-R12_snap.fits;1.78134;26466.8;1.13262;0
20200526222945037_SVAKOV-R12_snap.fits;1.46307;26456.5;1.28978;0
20200526223104568_SVAKOV-R12_met.fits;1.7553;26512.2;6.90502;0.341333
20200526223111053_SVAKOV-R12_met.fits;1.35471;26499;2.77971;0.170667
20200526223045112_SVAKOV-R12_snap.fits;1.76117;26458;1.16439;0
20200526223145187_SVAKOV-R12_snap.fits;1.55648;26466.8;1.36476;0
20200526223302840_SVAKOV-R12_met.fits;1.51904;26506.3;4.32138;0.341333
20200526223245261_SVAKOV-R12_snap.fits;1.47094;26499;1.54045;0
20200526223345336_SVAKOV-R12_snap.fits;1.2662;26537.1;1.40229;0
20200526223526200_SVAKOV-R12_met.fits;1.44518;26500.5;3.45523;0.341333
20200526223445411_SVAKOV-R12_snap.fits;1.45873;26513.7;1.43824;0
20200526223549581_SVAKOV-R12_met.fits;1.31386;26504.9;7.00154;2.21867
20200526223545485_SVAKOV-R12_snap.fits;1.45165;26535.6;0.971596;0
20200526223645560_SVAKOV-R12_snap.fits;1.528;26544.4;1.26262;0
20200526223745635_SVAKOV-R12_snap.fits;1.66429;26466.8;1.50161;0
20200526223931619_SVAKOV-R12_met.fits;1.37347;26468.3;6.49654;0.341333
20200526223845709_SVAKOV-R12_snap.fits;1.46412;26475.6;1.25488;0
20200526223945784_SVAKOV-R12_snap.fits;1.40239;26544.4;1.4621;0
20200526224045859_SVAKOV-R12_snap.fits;1.48656;26475.6;1.57951;0
20200526224203853_SVAKOV-R12_met.fits;1.42397;26503.4;3.13934;0.170667
20200526224225187_SVAKOV-R12_met.fits;1.53968;26504.9;3.85359;0.170667
20200526224145933_SVAKOV-R12_snap.fits;1.60659;26522.5;1.21775;0
20200526224246008_SVAKOV-R12_snap.fits;1.39644;26469.7;1.37188;0
20200526224424141_SVAKOV-R12_met.fits;1.70226;26502;3.79546;2.048
20200526224441379_SVAKOV-R12_met.fits;1.40964;26496.1;3.37884;0.170667
20200526224346083_SVAKOV-R12_snap.fits;1.54791;26523.9;1.59427;0
20200526224446157_SVAKOV-R12_snap.fits;1.53919;26540;1.05895;0
20200526224612173_SVAKOV-R12_met.fits;1.50164;26453.6;7.98334;0.170667
20200526224546232_SVAKOV-R12_snap.fits;1.7026;26509.3;1.21826;0
20200526224726925_SVAKOV-R12_met.fits;1.67078;26509.3;9.01598;1.536
20200526224731875_SVAKOV-R12_met.fits;1.49244;26484.4;3.61447;0.170667
20200526224646307_SVAKOV-R12_snap.fits;1.64916;26504.9;1.39202;0
20200526224746381_SVAKOV-R12_snap.fits;1.35749;26499;1.18958;0
20200526224906765_SVAKOV-R12_met.fits;1.2344;26521;2.81058;0.170667
20200526224917176_SVAKOV-R12_met.fits;1.81048;26499;5.13845;0.170667
20200526224846456_SVAKOV-R12_snap.fits;1.4362;26485.8;1.3486;0
20200526225027661_SVAKOV-R12_met.fits;1.46721;26500.5;4.62154;0.170667
20200526225030051_SVAKOV-R12_met.fits;1.66024;26481.4;3.5075;0.170667
20200526224946531_SVAKOV-R12_snap.fits;1.248;26503.4;1.81984;0
20200526225046605_SVAKOV-R12_snap.fits;1.47471;26456.5;1.38774;0
20200526225215523_SVAKOV-R12_met.fits;1.47582;26504.9;3.24871;2.21867
20200526225221496_SVAKOV-R12_met.fits;1.26142;26534.2;2.76258;0.170667
20200526225146680_SVAKOV-R12_snap.fits;1.62876;26494.6;1.44832;0
20200526225246755_SVAKOV-R12_snap.fits;1.40519;26537.1;1.45116;0
20200526225346829_SVAKOV-R12_snap.fits;1.3276;26518.1;1.29791;0
20200526225446904_SVAKOV-R12_snap.fits;1.45789;26519.5;1.5966;0
20200526225546979_SVAKOV-R12_snap.fits;1.90472;26523.9;1.24095;0
20200526225647053_SVAKOV-R12_snap.fits;1.41198;26537.1;1.16338;0
20200526225747128_SVAKOV-R12_snap.fits;1.7676;26516.6;1.0975;0
20200526225847203_SVAKOV-R12_snap.fits;1.19688;26547.4;1.23853;0
20200526225947277_SVAKOV-R12_snap.fits;1.66899;26465.3;1.23651;0
