# file name; noise; peak f.; mag.; duration
20200526165407736_SVAKOV-R12_met.fits;1.44729;26497.6;3.36685;0.170667
20200526165450232_SVAKOV-R12_met.fits;1.56591;26456.5;6.15067;0.170667
20200526165546381_SVAKOV-R12_met.fits;1.7924;26502;6.63097;0.170667
20200526165704376_SVAKOV-R12_met.fits;1.74656;26491.7;4.7875;0.170667
20200526165712397_SVAKOV-R12_met.fits;1.41495;26510.7;3.59619;0.170667
20200526165908963_SVAKOV-R12_met.fits;1.52418;26506.3;4.54599;0.170667
20200526170013133_SVAKOV-R12_met.fits;1.66247;26518.1;4.0134;0.170667
20200526170020472_SVAKOV-R12_snap.fits;1.78134;26452.1;1.55278;0
20200526170200824_SVAKOV-R12_met.fits;1.41037;26499;14.6053;0.682667
20200526170120547_SVAKOV-R12_snap.fits;1.88399;26496.1;1.43801;0
20200526170220621_SVAKOV-R12_snap.fits;1.594;26537.1;1.47464;0
20200526170320696_SVAKOV-R12_snap.fits;1.46788;26491.7;1.34656;0
20200526170432205_SVAKOV-R12_met.fits;1.63345;26493.2;3.58746;0.170667
20200526170420771_SVAKOV-R12_snap.fits;1.76323;26526.9;1.66545;0
20200526170545763_SVAKOV-R12_met.fits;1.51916;26472.7;7.34592;0.170667
20200526170605048_SVAKOV-R12_met.fits;1.55143;26503.4;3.59271;0.341333
20200526170520845_SVAKOV-R12_snap.fits;1.83434;26531.2;1.15068;0
20200526170620920_SVAKOV-R12_snap.fits;1.75776;26516.6;1.29725;0
20200526170720995_SVAKOV-R12_snap.fits;1.54629;26509.3;1.30251;0
20200526170821069_SVAKOV-R12_snap.fits;1.47186;26499;1.44287;0
20200526170921144_SVAKOV-R12_snap.fits;1.48341;26547.4;1.3116;0
20200526171044088_SVAKOV-R12_met.fits;1.67587;26488.8;3.50588;0.170667
20200526171101667_SVAKOV-R12_met.fits;1.54516;26499;8.432;0.682667
20200526171021219_SVAKOV-R12_snap.fits;1.55306;26512.2;1.50035;0
20200526171121293_SVAKOV-R12_snap.fits;1.72373;26499;1.63618;0
20200526171221368_SVAKOV-R12_snap.fits;1.75008;26458;1.5558;0
20200526171321443_SVAKOV-R12_snap.fits;1.54667;26522.5;1.39675;0
20200526171421517_SVAKOV-R12_snap.fits;1.4158;26449.2;1.10921;0
20200526171521592_SVAKOV-R12_snap.fits;1.5916;26502;1.48908;0
20200526171621667_SVAKOV-R12_snap.fits;1.624;26522.5;1.27131;0
20200526171813283_SVAKOV-R12_met.fits;1.66182;26516.6;6.45324;0.170667
20200526171721741_SVAKOV-R12_snap.fits;1.68714;26468.3;1.72812;0
20200526171835811_SVAKOV-R12_met.fits;1.59376;26515.1;9.83011;0.512
20200526171821816_SVAKOV-R12_snap.fits;1.71557;26459.5;1.59303;0
20200526171921891_SVAKOV-R12_snap.fits;1.67678;26502;1.51148;0
20200526172019917_SVAKOV-R12_met.fits;1.42242;26499;3.02615;0.170667
20200526172104120_SVAKOV-R12_met.fits;1.71065;26481.4;9.54529;0.341333
20200526172021965_SVAKOV-R12_snap.fits;1.23767;26468.3;1.33241;0
20200526172122040_SVAKOV-R12_snap.fits;1.72058;26449.2;1.72651;0
20200526172309389_SVAKOV-R12_met.fits;1.62501;26500.5;4.74131;0.170667
20200526172222115_SVAKOV-R12_snap.fits;1.54492;26471.2;1.25506;0
20200526172322189_SVAKOV-R12_snap.fits;1.51716;26456.5;1.16371;0
20200526172444109_SVAKOV-R12_met.fits;1.65081;26496.1;3.3556;0.682667
20200526172503395_SVAKOV-R12_met.fits;1.6336;26504.9;5.19049;0.682667
20200526172506979_SVAKOV-R12_met.fits;1.56723;26499;6.10829;1.536
20200526172422264_SVAKOV-R12_snap.fits;1.35077;26506.3;1.26017;0
20200526172523192_SVAKOV-R12_met.fits;1.39432;26507.8;3.42962;0.170667
20200526172618147_SVAKOV-R12_met.fits;1.3978;26493.2;3.02447;0.170667
20200526172522339_SVAKOV-R12_snap.fits;1.6389;26512.2;1.32023;0
20200526172622413_SVAKOV-R12_snap.fits;1.74583;26493.2;1.49187;0
20200526172740749_SVAKOV-R12_met.fits;1.56106;26509.3;8.26893;0.341333
20200526172745528_SVAKOV-R12_met.fits;1.47532;26487.3;15.5746;1.024
20200526172722488_SVAKOV-R12_snap.fits;1.48111;26504.9;1.18763;0
20200526172822563_SVAKOV-R12_snap.fits;1.39108;26496.1;1.10563;0
20200526172922637_SVAKOV-R12_snap.fits;1.60069;26502;1.26731;0
20200526173022712_SVAKOV-R12_snap.fits;1.48331;26503.4;1.33762;0
20200526173123128_SVAKOV-R12_met.fits;1.62884;26509.3;5.80686;0.170667
20200526173127565_SVAKOV-R12_met.fits;1.08651;26499;2.27292;0.512
20200526173137293_SVAKOV-R12_met.fits;1.37479;26496.1;6.54002;0.170667
20200526173122787_SVAKOV-R12_snap.fits;1.51446;26496.1;1.33088;0
20200526173244707_SVAKOV-R12_met.fits;1.30919;26503.4;2.62732;0.170667
20200526173222861_SVAKOV-R12_snap.fits;1.7489;26471.2;1.39914;0
20200526173322936_SVAKOV-R12_snap.fits;1.62654;26544.4;1.33911;0
20200526173423011_SVAKOV-R12_snap.fits;1.46612;26493.2;1.17822;0
20200526173523085_SVAKOV-R12_snap.fits;1.55136;26496.1;1.66921;0
20200526173659000_SVAKOV-R12_met.fits;1.64262;26496.1;11.4763;0.341333
20200526173623160_SVAKOV-R12_snap.fits;1.63575;26487.3;1.47372;0
20200526173746787_SVAKOV-R12_met.fits;1.46591;26504.9;3.4125;0.341333
20200526173723235_SVAKOV-R12_snap.fits;1.70228;26477.1;1.55051;0
20200526173823309_SVAKOV-R12_snap.fits;1.55583;26458;1.28236;0
20200526173956664_SVAKOV-R12_met.fits;1.42799;26491.7;3.38719;0.170667
20200526173923384_SVAKOV-R12_snap.fits;1.72324;26484.4;1.85241;0
20200526174023459_SVAKOV-R12_snap.fits;1.64048;26499;1.77468;0
20200526174125411_SVAKOV-R12_met.fits;1.43023;26490.2;2.95408;0.170667
20200526174215928_SVAKOV-R12_met.fits;1.74947;26491.7;4.15551;0.341333
20200526174123533_SVAKOV-R12_snap.fits;1.50818;26541.5;1.35931;0
20200526174231117_SVAKOV-R12_met.fits;1.6178;26502;9.54408;0.341333
20200526174223608_SVAKOV-R12_snap.fits;1.42416;26482.9;1.02156;0
20200526174348259_SVAKOV-R12_met.fits;1.47683;26500.5;3.55973;0.512
20200526174402083_SVAKOV-R12_met.fits;1.45705;26504.9;5.49854;0.341333
20200526174323683_SVAKOV-R12_snap.fits;1.89677;26494.6;1.49589;0
20200526174504376_SVAKOV-R12_met.fits;1.63681;26478.5;5.14978;0.341333
20200526174423757_SVAKOV-R12_snap.fits;1.49145;26513.7;1.25931;0
20200526174601891_SVAKOV-R12_met.fits;1.63042;26485.8;3.61124;0.170667
20200526174523832_SVAKOV-R12_snap.fits;1.61262;26450.7;1.37096;0
20200526174620664_SVAKOV-R12_met.fits;1.90065;26493.2;5.21501;0.170667
20200526174623907_SVAKOV-R12_snap.fits;1.79577;26488.8;1.77355;0
20200526174817912_SVAKOV-R12_met.fits;1.51136;26481.4;4.44141;0.170667
20200526174723981_SVAKOV-R12_snap.fits;1.71886;26469.7;1.69675;0
20200526174822861_SVAKOV-R12_met.fits;1.3076;26519.5;3.50746;0.512
20200526174848803_SVAKOV-R12_met.fits;1.59985;26500.5;60.8755;2.73067
20200526174824056_SVAKOV-R12_snap.fits;1.62396;26481.4;1.25848;0
20200526174924131_SVAKOV-R12_snap.fits;1.53934;26526.9;1.31514;0
20200526175024205_SVAKOV-R12_snap.fits;1.43113;26541.5;1.48548;0
20200526175129571_SVAKOV-R12_met.fits;1.45984;26504.9;7.32408;0.170667
20200526175124280_SVAKOV-R12_snap.fits;1.506;26449.2;1.02163;0
20200526175224355_SVAKOV-R12_snap.fits;1.53911;26469.7;0.981643;0
20200526175324429_SVAKOV-R12_snap.fits;1.5158;26491.7;1.09128;0
20200526175424504_SVAKOV-R12_snap.fits;1.56509;26463.9;1.45531;0
20200526175524579_SVAKOV-R12_snap.fits;1.61179;26513.7;1.44045;0
20200526175624653_SVAKOV-R12_snap.fits;1.40416;26544.4;1.1875;0
20200526175724728_SVAKOV-R12_snap.fits;1.49842;26537.1;1.4313;0
20200526175824803_SVAKOV-R12_snap.fits;1.49793;26537.1;1.6498;0
20200526175924877_SVAKOV-R12_snap.fits;1.37821;26545.9;1.6804;0
