# file name; noise; peak f.; mag.; duration
20200526125456205_SVAKOV-R12_met.fits;1.85222;26510.7;7.99699;0.341333
20200526125519075_SVAKOV-R12_met.fits;2.44132;26459.5;5.58615;0.170667
20200526125547235_SVAKOV-R12_met.fits;2.41967;26491.7;10.2776;0.341333
20200526125703864_SVAKOV-R12_met.fits;1.59031;26502;4.28494;0.170667
20200526125705912_SVAKOV-R12_met.fits;2.5694;26519.5;8.79709;0.341333
20200526125830392_SVAKOV-R12_met.fits;2.30947;26482.9;34.743;0.341333
20200526130002552_SVAKOV-R12_snap.fits;2.39612;26453.6;1.49426;0
20200526130102627_SVAKOV-R12_snap.fits;2.26097;26487.3;2.20935;0
20200526130218744_SVAKOV-R12_met.fits;1.90371;26502;6.01339;0.170667
20200526130202701_SVAKOV-R12_snap.fits;2.0245;26494.6;1.80314;0
20200526130302776_SVAKOV-R12_snap.fits;1.96319;26513.7;1.85621;0
20200526130447565_SVAKOV-R12_met.fits;1.96721;26509.3;4.72054;0.170667
20200526130402851_SVAKOV-R12_snap.fits;2.21431;26474.1;1.69808;0
20200526130502925_SVAKOV-R12_snap.fits;2.11142;26522.5;3.0569;0
20200526130603512_SVAKOV-R12_met.fits;2.02123;26494.6;6.8632;0.170667
20200526130613240_SVAKOV-R12_met.fits;1.81865;26480;4.96121;0.170667
20200526130616995_SVAKOV-R12_met.fits;1.9061;26471.2;59.3721;0.512
20200526130627064_SVAKOV-R12_met.fits;2.47944;26475.6;6.84658;0.682667
20200526130603000_SVAKOV-R12_snap.fits;2.01183;26521;2.07717;0
20200526130726115_SVAKOV-R12_met.fits;2.5579;26490.2;5.96803;0.170667
20200526130703075_SVAKOV-R12_snap.fits;1.93816;26543;1.98477;0
20200526130836259_SVAKOV-R12_met.fits;2.13442;26484.4;7.60527;0.170667
20200526130858104_SVAKOV-R12_met.fits;1.78039;26472.7;5.12469;0.341333
20200526130803149_SVAKOV-R12_snap.fits;1.84409;26456.5;1.55984;0
20200526130903224_SVAKOV-R12_snap.fits;2.17803;26484.4;1.64463;0
20200526131026509_SVAKOV-R12_met.fits;2.22852;26494.6;13.1584;0.512
20200526131003299_SVAKOV-R12_snap.fits;2.4621;26521;2.34574;0
20200526131132728_SVAKOV-R12_met.fits;1.69656;26488.8;4.35177;0.170667
20200526131152184_SVAKOV-R12_met.fits;1.47495;26509.3;5.96762;0.170667
20200526131103373_SVAKOV-R12_snap.fits;1.75397;26497.6;1.1726;0
20200526131225976_SVAKOV-R12_met.fits;1.87493;26484.4;4.84176;0.682667
20200526131203448_SVAKOV-R12_snap.fits;1.8377;26477.1;1.12818;0
20200526131337997_SVAKOV-R12_met.fits;2.57789;26504.9;15.6349;0.341333
20200526131303523_SVAKOV-R12_snap.fits;1.83534;26450.7;1.65717;0
20200526131406157_SVAKOV-R12_met.fits;1.9305;26529.8;7.34988;0.341333
20200526131403597_SVAKOV-R12_snap.fits;1.70254;26490.2;1.70899;0
20200526131503672_SVAKOV-R12_snap.fits;1.97726;26481.4;2.01085;0
20200526131615181_SVAKOV-R12_met.fits;1.75456;26496.1;3.6521;0.170667
20200526131603747_SVAKOV-R12_snap.fits;2.04722;26502;1.66528;0
20200526131735395_SVAKOV-R12_met.fits;1.98502;26478.5;10.0004;0.341333
20200526131703821_SVAKOV-R12_snap.fits;1.80449;26477.1;1.07497;0
20200526131847757_SVAKOV-R12_met.fits;2.00804;26490.2;5.049;0.341333
20200526131803896_SVAKOV-R12_snap.fits;1.58738;26510.7;1.39428;0
20200526131931277_SVAKOV-R12_met.fits;1.61004;26510.7;25.0689;1.70667
20200526131903971_SVAKOV-R12_snap.fits;1.72885;26543;1.44264;0
20200526132030499_SVAKOV-R12_met.fits;1.69804;26526.9;3.84368;0.341333
20200526132004045_SVAKOV-R12_snap.fits;2.21475;26516.6;1.21501;0
20200526132104120_SVAKOV-R12_snap.fits;1.74687;26544.4;1.65792;0
20200526132202147_SVAKOV-R12_met.fits;1.86287;26506.3;3.78154;0.170667
20200526132245667_SVAKOV-R12_met.fits;1.80707;26502;8.29433;0.170667
20200526132256589_SVAKOV-R12_met.fits;1.42476;26503.4;3.9757;0.170667
20200526132204195_SVAKOV-R12_snap.fits;1.61687;26491.7;1.58695;0
20200526132304269_SVAKOV-R12_snap.fits;1.76312;26450.7;1.66665;0
20200526132440867_SVAKOV-R12_met.fits;2.00752;26480;7.47;0.170667
20200526132404344_SVAKOV-R12_snap.fits;1.86992;26472.7;2.09913;0
20200526132527288_SVAKOV-R12_met.fits;2.20593;26463.9;10.0953;0.170667
20200526132504419_SVAKOV-R12_snap.fits;1.96932;26488.8;1.69538;0
20200526132624973_SVAKOV-R12_met.fits;1.84966;26513.7;7.67109;0.341333
20200526132604493_SVAKOV-R12_snap.fits;2.30754;26472.7;2.09112;0
20200526132713443_SVAKOV-R12_met.fits;2.2295;26503.4;4.92533;0.853333
20200526132733411_SVAKOV-R12_met.fits;2.22249;26499;8.28861;0.341333
20200526132758328_SVAKOV-R12_met.fits;1.61408;26522.5;9.32626;0.341333
20200526132704568_SVAKOV-R12_snap.fits;2.19046;26540;1.31042;0
20200526132822051_SVAKOV-R12_met.fits;1.97404;26512.2;4.84072;0.341333
20200526132825635_SVAKOV-R12_met.fits;1.72845;26484.4;4.00778;0.170667
20200526132855843_SVAKOV-R12_met.fits;1.76277;26485.8;6.82572;0.341333
20200526132804643_SVAKOV-R12_snap.fits;2.1753;26521;1.52851;0
20200526132919565_SVAKOV-R12_met.fits;1.71338;26487.3;3.81448;0.170667
20200526132904717_SVAKOV-R12_snap.fits;2.24659;26502;1.94452;0
20200526133004792_SVAKOV-R12_snap.fits;2.16105;26512.2;1.62829;0
20200526133104867_SVAKOV-R12_snap.fits;2.23515;26462.4;2.06678;0
20200526133211939_SVAKOV-R12_met.fits;2.04631;26537.1;6.38035;2.38933
20200526133234637_SVAKOV-R12_met.fits;1.60667;26491.7;6.95693;0.170667
20200526133248291_SVAKOV-R12_met.fits;1.98298;26522.5;11.0965;0.341333
20200526133204941_SVAKOV-R12_snap.fits;1.96852;26515.1;1.59496;0
20200526133336248_SVAKOV-R12_met.fits;2.15494;26506.3;8.34542;1.36533
20200526133339832_SVAKOV-R12_met.fits;2.07706;26482.9;4.66235;0.170667
20200526133347853_SVAKOV-R12_met.fits;2.0909;26504.9;6.73508;0.170667
20200526133305016_SVAKOV-R12_snap.fits;1.99194;26538.6;2.05516;0
20200526133445709_SVAKOV-R12_met.fits;1.95078;26478.5;6.44101;0.512
20200526133459533_SVAKOV-R12_met.fits;2.62286;26500.5;7.34545;0.341333
20200526133405091_SVAKOV-R12_snap.fits;2.3814;26525.4;1.55199;0
20200526133502264_SVAKOV-R12_met.fits;1.91321;26507.8;4.83502;0.341333
20200526133505165_SVAKOV-R12_snap.fits;2.33815;26503.4;1.75263;0
20200526133605240_SVAKOV-R12_snap.fits;2.13935;26544.4;1.46145;0
20200526133728013_SVAKOV-R12_met.fits;1.72426;26494.6;10.812;0.341333
20200526133800269_SVAKOV-R12_met.fits;2.2185;26518.1;6.27279;0.512
20200526133705315_SVAKOV-R12_snap.fits;2.32422;26472.7;2.45769;0
20200526133823480_SVAKOV-R12_met.fits;1.79661;26471.2;10.8164;0.341333
20200526133837816_SVAKOV-R12_met.fits;2.01635;26468.3;4.09147;0.170667
20200526133805389_SVAKOV-R12_snap.fits;2.32778;26466.8;1.53251;0
20200526133905464_SVAKOV-R12_snap.fits;2.16818;26521;2.43431;0
20200526134010829_SVAKOV-R12_met.fits;2.01223;26465.3;4.54146;0.170667
20200526134016803_SVAKOV-R12_met.fits;2.00027;26509.3;6.02064;0.170667
20200526134036259_SVAKOV-R12_met.fits;1.73986;26500.5;11.1841;0.170667
20200526134005539_SVAKOV-R12_snap.fits;2.64034;26475.6;2.18171;0
20200526134133603_SVAKOV-R12_met.fits;1.68087;26531.2;3.38953;0.170667
20200526134105613_SVAKOV-R12_snap.fits;1.97842;26507.8;2.04401;0
20200526134224973_SVAKOV-R12_met.fits;1.88146;26503.4;3.92408;0.170667
20200526134205688_SVAKOV-R12_snap.fits;1.66634;26507.8;1.85327;0
20200526134303203_SVAKOV-R12_met.fits;2.01656;26522.5;5.1423;0.682667
20200526134306616_SVAKOV-R12_met.fits;1.74124;26541.5;4.13207;0.341333
20200526134305763_SVAKOV-R12_snap.fits;2.19214;26506.3;2.10455;0
20200526134405837_SVAKOV-R12_snap.fits;1.88262;26512.2;1.82337;0
20200526134503011_SVAKOV-R12_met.fits;2.33005;26507.8;6.98712;0.682667
20200526134538680_SVAKOV-R12_met.fits;1.67507;26502;4.87707;0.170667
20200526134559672_SVAKOV-R12_met.fits;2.20628;26507.8;4.65409;0.170667
20200526134505912_SVAKOV-R12_snap.fits;2.18663;26462.4;2.0768;0
20200526134649336_SVAKOV-R12_met.fits;1.7915;26526.9;4.67353;0.682667
20200526134605987_SVAKOV-R12_snap.fits;2.33388;26544.4;1.81591;0
20200526134757773_SVAKOV-R12_met.fits;1.81887;26515.1;4.15754;0.170667
20200526134706061_SVAKOV-R12_snap.fits;1.73089;26490.2;1.62763;0
20200526134833443_SVAKOV-R12_met.fits;1.87159;26519.5;4.14502;0.170667
20200526134806136_SVAKOV-R12_snap.fits;2.03426;26493.2;1.83822;0
20200526134906211_SVAKOV-R12_snap.fits;2.19869;26538.6;1.68488;0
20200526135058168_SVAKOV-R12_met.fits;1.79485;26512.2;4.06276;1.19467
20200526135006285_SVAKOV-R12_snap.fits;2.15333;26499;1.65542;0
20200526135116259_SVAKOV-R12_met.fits;1.45742;26494.6;5.24299;0.170667
20200526135137763_SVAKOV-R12_met.fits;1.72833;26497.6;8.78316;0.170667
20200526135106360_SVAKOV-R12_snap.fits;2.13002;26543;1.42067;0
20200526135220259_SVAKOV-R12_met.fits;2.01562;26509.3;5.40347;0.512
20200526135206435_SVAKOV-R12_snap.fits;1.77044;26475.6;1.31905;0
20200526135306509_SVAKOV-R12_snap.fits;1.72735;26490.2;1.14152;0
20200526135406584_SVAKOV-R12_snap.fits;1.79399;26475.6;1.66957;0
20200526135506659_SVAKOV-R12_snap.fits;2.22267;26474.1;1.34837;0
20200526135606733_SVAKOV-R12_snap.fits;1.76985;26541.5;1.94573;0
20200526135706808_SVAKOV-R12_snap.fits;2.02349;26547.4;1.85292;0
20200526135806883_SVAKOV-R12_snap.fits;1.90666;26453.6;1.28625;0
20200526135906957_SVAKOV-R12_snap.fits;2.15129;26477.1;1.5329;0
