# file name; noise; peak f.; mag.; duration
20190227070016556_OBSUPICE-R6_snap.fits;26.0553;26487.3;18.5319;0
20190227070126018_OBSUPICE-R6_met.fits;20.6751;26487.3;71.0401;0.170667
20190227070116631_OBSUPICE-R6_snap.fits;19.9616;26463.9;22.0445;0
20190227070216706_OBSUPICE-R6_snap.fits;17.7892;26455.1;15.9789;0
20190227070332823_OBSUPICE-R6_met.fits;22.9524;26500.5;110.259;0.682667
20190227070400300_OBSUPICE-R6_met.fits;20.3602;26496.1;44.7033;5.632
20190227070316780_OBSUPICE-R6_snap.fits;23.3706;26535.6;21.083;0
20190227070416855_OBSUPICE-R6_snap.fits;24.9812;26466.8;19.8051;0
20190227070516930_OBSUPICE-R6_snap.fits;22.2698;26500.5;21.8131;0
20190227070618199_OBSUPICE-R6_met.fits;24.0271;26545.9;68.6501;0.170667
20190227070617004_OBSUPICE-R6_snap.fits;22.599;26475.6;17.5175;0
20190227070739948_OBSUPICE-R6_met.fits;23.1913;26491.7;105.899;0.341333
20190227070717079_OBSUPICE-R6_snap.fits;21.7143;26541.5;22.1692;0
20190227070817154_OBSUPICE-R6_snap.fits;24.1944;26502;25.1397;0
20190227070948972_OBSUPICE-R6_met.fits;23.6648;26513.7;80.9843;0.170667
20190227070917228_OBSUPICE-R6_snap.fits;19.6326;26507.8;19.3554;0
20190227071017303_OBSUPICE-R6_snap.fits;23.0354;26504.9;23.0877;0
20190227071117378_OBSUPICE-R6_snap.fits;23.9992;26480;17.7225;0
20190227071217452_OBSUPICE-R6_snap.fits;19.5712;26487.3;19.4878;0
20190227071317527_OBSUPICE-R6_snap.fits;23.2566;26540;19.3349;0
20190227071417602_OBSUPICE-R6_snap.fits;23.6167;26544.4;19.3846;0
20190227071607340_OBSUPICE-R6_met.fits;21.3528;26521;165.757;1.19467
20190227071517676_OBSUPICE-R6_snap.fits;21.8857;26528.3;17.1408;0
20190227071617751_OBSUPICE-R6_snap.fits;24.5475;26547.4;21.051;0
20190227071749399_OBSUPICE-R6_met.fits;21.5891;26491.7;44.4819;0.341333
20190227071717826_OBSUPICE-R6_snap.fits;22.5692;26481.4;24.4417;0
20190227071830871_OBSUPICE-R6_met.fits;23.3668;26507.8;65.1321;0.170667
20190227071912514_OBSUPICE-R6_met.fits;29.3013;26504.9;75.3578;0.170667
20190227071817900_OBSUPICE-R6_snap.fits;29.0556;26499;23.2197;0
20190227071917975_OBSUPICE-R6_snap.fits;27.8639;26525.4;19.4988;0
20190227072018050_OBSUPICE-R6_snap.fits;25.1991;26538.6;26.3296;0
20190227072135874_OBSUPICE-R6_met.fits;21.499;26494.6;136.165;0.512
20190227072118124_OBSUPICE-R6_snap.fits;22.3366;26494.6;18.7515;0
20190227072232535_OBSUPICE-R6_met.fits;19.1679;26503.4;46.0871;13.9947
20190227072218199_OBSUPICE-R6_snap.fits;17.9989;26452.1;15.8256;0
20190227072318274_OBSUPICE-R6_snap.fits;20.9135;26496.1;17.3573;0
20190227072507500_OBSUPICE-R6_met.fits;20.6398;26509.3;73.4899;0.341333
20190227072512450_OBSUPICE-R6_met.fits;22.4419;26488.8;52.1771;0.341333
20190227072418348_OBSUPICE-R6_snap.fits;22.3409;26547.4;18.6382;0
20190227072518423_OBSUPICE-R6_snap.fits;25.5942;26455.1;24.5117;0
20190227072618498_OBSUPICE-R6_snap.fits;23.4222;26455.1;19.401;0
20190227072718572_OBSUPICE-R6_snap.fits;21.1194;26490.2;21.5151;0
20190227072818647_OBSUPICE-R6_snap.fits;18.1745;26459.5;15.0499;0
20190227072918722_OBSUPICE-R6_snap.fits;21.6277;26459.5;16.2771;0
20190227073018626_OBSUPICE-R6_met.fits;21.0485;26506.3;128.059;0.341333
20190227073018796_OBSUPICE-R6_snap.fits;22.9083;26518.1;18.4513;0
20190227073141740_OBSUPICE-R6_met.fits;18.5327;26500.5;165.778;0.341333
20190227073200514_OBSUPICE-R6_met.fits;18.733;26506.3;76.0918;0.512
20190227073118871_OBSUPICE-R6_snap.fits;20.3334;26522.5;19.2239;0
20190227073218946_OBSUPICE-R6_snap.fits;18.1702;26519.5;20.7493;0
20190227073319020_OBSUPICE-R6_snap.fits;22.3542;26449.2;19.9697;0
20190227073419095_OBSUPICE-R6_snap.fits;18.8688;26540;19.4314;0
20190227073519170_OBSUPICE-R6_snap.fits;22.3318;26471.2;15.8219;0
20190227073707031_OBSUPICE-R6_met.fits;20.2731;26493.2;43.9521;1.87733
20190227073619244_OBSUPICE-R6_snap.fits;20.696;26535.6;16.6654;0
20190227073758060_OBSUPICE-R6_met.fits;19.553;26509.3;39.7472;0.682667
20190227073719319_OBSUPICE-R6_snap.fits;18.7847;26456.5;19.0356;0
20190227073819394_OBSUPICE-R6_snap.fits;16.9747;26504.9;17.7606;0
20190227073919468_OBSUPICE-R6_snap.fits;20.7938;26478.5;19.5599;0
20190227074019543_OBSUPICE-R6_snap.fits;22.9552;26466.8;14.0602;0
20190227074119618_OBSUPICE-R6_snap.fits;20.3796;26528.3;17.5506;0
20190227074305431_OBSUPICE-R6_met.fits;21.2933;26506.3;48.3058;0.170667
20190227074219692_OBSUPICE-R6_snap.fits;20.3944;26478.5;22.444;0
20190227074354583_OBSUPICE-R6_met.fits;18.9611;26493.2;42.5826;0.170667
20190227074319767_OBSUPICE-R6_snap.fits;20.8954;26465.3;15.0008;0
20190227074421890_OBSUPICE-R6_met.fits;19.5121;26504.9;43.2373;0.170667
20190227074457900_OBSUPICE-R6_met.fits;21.638;26499;43.9328;0.170667
20190227074419842_OBSUPICE-R6_snap.fits;21.9891;26544.4;18.6964;0
20190227074538519_OBSUPICE-R6_met.fits;21.4436;26491.7;51.8019;0.170667
20190227074519916_OBSUPICE-R6_snap.fits;21.5741;26529.8;17.4183;0
20190227074655660_OBSUPICE-R6_met.fits;24.8274;26496.1;82.0798;0.341333
20190227074619991_OBSUPICE-R6_snap.fits;23.0045;26469.7;20.0476;0
20190227074726722_OBSUPICE-R6_met.fits;23.0452;26506.3;112.072;0.341333
20190227074720066_OBSUPICE-R6_snap.fits;25.1292;26453.6;22.415;0
20190227074820140_OBSUPICE-R6_snap.fits;22.3391;26488.8;17.8356;0
20190227074931138_OBSUPICE-R6_met.fits;22.214;26484.4;50.901;0.170667
20190227074920215_OBSUPICE-R6_snap.fits;20.1105;26544.4;15.4106;0
20190227075020290_OBSUPICE-R6_snap.fits;22.379;26449.2;16.9979;0
20190227075120364_OBSUPICE-R6_snap.fits;23.0064;26535.6;17.5829;0
20190227075220439_OBSUPICE-R6_snap.fits;21.2709;26519.5;19.3588;0
20190227075411202_OBSUPICE-R6_met.fits;21.7907;26507.8;77.9072;0.170667
20190227075320514_OBSUPICE-R6_snap.fits;21.0503;26547.4;17.7495;0
20190227075420588_OBSUPICE-R6_snap.fits;17.2402;26452.1;21.789;0
20190227075520663_OBSUPICE-R6_snap.fits;21.3611;26535.6;18.6415;0
20190227075620738_OBSUPICE-R6_snap.fits;21.5757;26469.7;17.7678;0
20190227075720812_OBSUPICE-R6_snap.fits;18.1554;26497.6;20.8767;0
20190227075910551_OBSUPICE-R6_met.fits;24.35;26472.7;82.4996;0.170667
20190227075820887_OBSUPICE-R6_snap.fits;24.835;26521;15.6434;0
20190227075920962_OBSUPICE-R6_snap.fits;18.9978;26512.2;16.2363;0
