# file name; noise; peak f.; mag.; duration
20190227050007596_OBSUPICE-R6_snap.fits;26.144;26466.8;21.7097;0
20190227050107671_OBSUPICE-R6_snap.fits;19.6022;26452.1;21.8802;0
20190227050207746_OBSUPICE-R6_snap.fits;18.5214;26478.5;18.2758;0
20190227050307308_OBSUPICE-R6_met.fits;22.4266;26497.6;50.4968;0.170667
20190227050307820_OBSUPICE-R6_snap.fits;22.5566;26475.6;16.3442;0
20190227050407895_OBSUPICE-R6_snap.fits;25.6493;26502;16.7844;0
20190227050507458_OBSUPICE-R6_met.fits;18.5019;26503.4;41.4863;0.170667
20190227050507970_OBSUPICE-R6_snap.fits;19.5402;26456.5;18.9655;0
20190227050630402_OBSUPICE-R6_met.fits;19.2919;26497.6;44.0503;0.170667
20190227050608044_OBSUPICE-R6_snap.fits;21.1155;26534.2;18.0081;0
20190227050708119_OBSUPICE-R6_snap.fits;21.4604;26509.3;16.2748;0
20190227050808194_OBSUPICE-R6_snap.fits;21.911;26529.8;14.4179;0
20190227050908268_OBSUPICE-R6_snap.fits;20.0582;26499;21.4891;0
20190227051008343_OBSUPICE-R6_snap.fits;18.9192;26463.9;18.3611;0
20190227051121218_OBSUPICE-R6_met.fits;22.6583;26515.1;229.625;1.024
20190227051108418_OBSUPICE-R6_snap.fits;20.0359;26509.3;19.7968;0
20190227051217879_OBSUPICE-R6_met.fits;22.4229;26466.8;70.1729;1.024
20190227051208492_OBSUPICE-R6_snap.fits;24.4932;26543;20.2141;0
20190227051308567_OBSUPICE-R6_snap.fits;19.9671;26545.9;21.8394;0
20190227051408642_OBSUPICE-R6_snap.fits;22.3084;26532.7;22.869;0
20190227051603330_OBSUPICE-R6_met.fits;26.9504;26509.3;58.2189;0.170667
20190227051508716_OBSUPICE-R6_snap.fits;19.9793;26507.8;21.3524;0
20190227051700844_OBSUPICE-R6_met.fits;20.3395;26484.4;46.2605;0.170667
20190227051608791_OBSUPICE-R6_snap.fits;27.0425;26541.5;19.4886;0
20190227051708866_OBSUPICE-R6_snap.fits;24.3235;26485.8;16.8459;0
20190227051808940_OBSUPICE-R6_snap.fits;20.2872;26509.3;21.1421;0
20190227051912770_OBSUPICE-R6_met.fits;23.7629;26510.7;78.2556;0.170667
20190227051909015_OBSUPICE-R6_snap.fits;21.4036;26499;20.0438;0
20190227052009090_OBSUPICE-R6_snap.fits;20.7729;26452.1;23.2447;0
20190227052109164_OBSUPICE-R6_snap.fits;25.9644;26475.6;14.3379;0
20190227052257026_OBSUPICE-R6_met.fits;19.7164;26504.9;87.9267;0.341333
20190227052209239_OBSUPICE-R6_snap.fits;21.2564;26466.8;18.1859;0
20190227052309314_OBSUPICE-R6_snap.fits;22.8396;26477.1;20.2274;0
20190227052409388_OBSUPICE-R6_snap.fits;24.5288;26544.4;25.992;0
20190227052509463_OBSUPICE-R6_snap.fits;24.2879;26481.4;29.1671;0
20190227052609538_OBSUPICE-R6_snap.fits;19.4632;26496.1;22.2268;0
20190227052742892_OBSUPICE-R6_met.fits;22.491;26510.7;83.9228;0.341333
20190227052709612_OBSUPICE-R6_snap.fits;25.6767;26488.8;18.2756;0
20190227052817879_OBSUPICE-R6_met.fits;25.0357;26529.8;111.803;0.853333
20190227052858327_OBSUPICE-R6_met.fits;18.5209;26523.9;407.357;1.19467
20190227052809687_OBSUPICE-R6_snap.fits;20.611;26474.1;24.8825;0
20190227052924268_OBSUPICE-R6_met.fits;21.8481;26496.1;53.6294;0.170667
20190227052909762_OBSUPICE-R6_snap.fits;18.2067;26500.5;16.2738;0
20190227053009836_OBSUPICE-R6_snap.fits;21.8727;26510.7;19.7084;0
20190227053205378_OBSUPICE-R6_met.fits;21.5648;26523.9;52.6576;0.682667
20190227053109911_OBSUPICE-R6_snap.fits;20.4958;26477.1;15.4814;0
20190227053209986_OBSUPICE-R6_snap.fits;21.3757;26466.8;19.8626;0
20190227053310060_OBSUPICE-R6_snap.fits;25.8536;26504.9;19.5741;0
20190227053410135_OBSUPICE-R6_snap.fits;20.0119;26488.8;19.5897;0
20190227053552364_OBSUPICE-R6_met.fits;18.0718;26522.5;75.6459;0.682667
20190227053510210_OBSUPICE-R6_snap.fits;22.2141;26519.5;14.6638;0
20190227053610284_OBSUPICE-R6_snap.fits;25.0197;26521;22.8144;0
20190227053735618_OBSUPICE-R6_met.fits;23.5269;26506.3;62.5789;0.170667
20190227053710359_OBSUPICE-R6_snap.fits;25.5182;26456.5;27.662;0
20190227053810434_OBSUPICE-R6_snap.fits;18.1132;26468.3;20.6548;0
20190227053910508_OBSUPICE-R6_snap.fits;20.9023;26496.1;16.8233;0
20190227054010583_OBSUPICE-R6_snap.fits;21.8544;26503.4;20.4519;0
20190227054110658_OBSUPICE-R6_snap.fits;26.5884;26502;22.4607;0
20190227054210732_OBSUPICE-R6_snap.fits;26.5692;26453.6;26.2938;0
20190227054344258_OBSUPICE-R6_met.fits;21.8808;26503.4;71.6228;0.170667
20190227054310807_OBSUPICE-R6_snap.fits;22.5592;26502;19.5138;0
20190227054410882_OBSUPICE-R6_snap.fits;25.2055;26478.5;17.463;0
20190227054510956_OBSUPICE-R6_snap.fits;22.2201;26490.2;18.8037;0
20190227054623490_OBSUPICE-R6_met.fits;25.1871;26471.2;59.2134;0.170667
20190227054640727_OBSUPICE-R6_met.fits;19.625;26506.3;43.1726;0.170667
20190227054647042_OBSUPICE-R6_met.fits;20.3926;26497.6;53.4203;0.682667
20190227054611031_OBSUPICE-R6_snap.fits;26.0883;26493.2;16.5908;0
20190227054711106_OBSUPICE-R6_snap.fits;20.4018;26472.7;19.4041;0
20190227054811180_OBSUPICE-R6_snap.fits;18.3697;26510.7;18.3916;0
20190227054911255_OBSUPICE-R6_snap.fits;24.2527;26500.5;21.512;0
20190227055011330_OBSUPICE-R6_snap.fits;25.4107;26453.6;21.2199;0
20190227055111404_OBSUPICE-R6_snap.fits;20.4721;26523.9;19.3709;0
20190227055211479_OBSUPICE-R6_snap.fits;19.792;26477.1;18.4656;0
20190227055311554_OBSUPICE-R6_snap.fits;22.549;26500.5;19.8185;0
20190227055434839_OBSUPICE-R6_met.fits;28.6194;26504.9;155.472;0.341333
20190227055411628_OBSUPICE-R6_snap.fits;29.6372;26485.8;16.491;0
20190227055511703_OBSUPICE-R6_snap.fits;20.9692;26519.5;22.3442;0
20190227055611778_OBSUPICE-R6_snap.fits;20.2451;26525.4;15.2547;0
20190227055750764_OBSUPICE-R6_met.fits;26.1212;26500.5;139.628;0.341333
20190227055711852_OBSUPICE-R6_snap.fits;23.9172;26459.5;23.0683;0
20190227055811927_OBSUPICE-R6_snap.fits;22.984;26525.4;22.1168;0
20190227055912002_OBSUPICE-R6_snap.fits;23.4827;26516.6;27.9725;0
