# file name; noise; peak f.; mag.; duration
20190227200014722_OBSUPICE-R6_snap.fits;23.4591;26449.2;20.8167;0
20190227200114796_OBSUPICE-R6_snap.fits;23.5996;26522.5;18.1615;0
20190227200214871_OBSUPICE-R6_snap.fits;26.9307;26466.8;22.0648;0
20190227200314946_OBSUPICE-R6_snap.fits;21.8472;26516.6;19.1687;0
20190227200415020_OBSUPICE-R6_snap.fits;16.1527;26531.2;19.658;0
20190227200515095_OBSUPICE-R6_snap.fits;21.5345;26509.3;20.2367;0
20190227200615170_OBSUPICE-R6_snap.fits;24.2915;26504.9;23.179;0
20190227200715244_OBSUPICE-R6_snap.fits;23.3512;26462.4;29.0151;0
20190227200815319_OBSUPICE-R6_snap.fits;23.4617;26537.1;16.1397;0
20190227200915394_OBSUPICE-R6_snap.fits;24.8808;26534.2;23.2579;0
20190227201015468_OBSUPICE-R6_snap.fits;23.0354;26494.6;22.2182;0
20190227201115543_OBSUPICE-R6_snap.fits;25.3234;26541.5;23.787;0
20190227201215618_OBSUPICE-R6_snap.fits;27.6853;26480;23.5952;0
20190227201332418_OBSUPICE-R6_met.fits;24.073;26491.7;112.454;0.170667
20190227201315692_OBSUPICE-R6_snap.fits;23.311;26540;29.8476;0
20190227201415767_OBSUPICE-R6_snap.fits;27.0569;26463.9;22.8738;0
20190227201524034_OBSUPICE-R6_met.fits;26.0931;26500.5;203.206;0.341333
20190227201515842_OBSUPICE-R6_snap.fits;26.0415;26496.1;22.7176;0
20190227201615916_OBSUPICE-R6_snap.fits;26.2862;26544.4;23.3147;0
20190227201715991_OBSUPICE-R6_snap.fits;25.3346;26496.1;21.6862;0
20190227201816066_OBSUPICE-R6_snap.fits;24.3848;26469.7;24.3592;0
20190227201916140_OBSUPICE-R6_snap.fits;24.6261;26471.2;18.5432;0
20190227202016215_OBSUPICE-R6_snap.fits;22.0453;26518.1;17.6843;0
20190227202116290_OBSUPICE-R6_snap.fits;29.2775;26452.1;24.6277;0
20190227202311831_OBSUPICE-R6_met.fits;26.9484;26507.8;66.9879;0.170667
20190227202216364_OBSUPICE-R6_snap.fits;23.5908;26465.3;25.3266;0
20190227202316439_OBSUPICE-R6_snap.fits;22.0194;26538.6;22.4349;0
20190227202415831_OBSUPICE-R6_met.fits;22.959;26494.6;137.206;0.512
20190227202416514_OBSUPICE-R6_snap.fits;27.3917;26543;29.4105;0
20190227202518807_OBSUPICE-R6_met.fits;21.2815;26497.6;80.1743;0.341333
20190227202516588_OBSUPICE-R6_snap.fits;26.9026;26545.9;22.1412;0
20190227202616663_OBSUPICE-R6_snap.fits;25.6701;26466.8;23.0079;0
20190227202744044_OBSUPICE-R6_met.fits;25.0617;26519.5;167.015;0.341333
20190227202716738_OBSUPICE-R6_snap.fits;27.5551;26545.9;25.0619;0
20190227202816812_OBSUPICE-R6_snap.fits;21.3062;26502;21.8671;0
20190227202916887_OBSUPICE-R6_snap.fits;23.1204;26462.4;24.9752;0
20190227203016962_OBSUPICE-R6_snap.fits;29.8498;26543;28.2037;0
20190227203117036_OBSUPICE-R6_snap.fits;24.1597;26510.7;23.4772;0
20190227203217111_OBSUPICE-R6_snap.fits;27.0939;26502;22.1417;0
20190227203317186_OBSUPICE-R6_snap.fits;26.4652;26503.4;27.8674;0
20190227203417260_OBSUPICE-R6_snap.fits;20.9464;26518.1;19.7525;0
20190227203517335_OBSUPICE-R6_snap.fits;27.1587;26529.8;23.9545;0
20190227203617410_OBSUPICE-R6_snap.fits;25.0299;26466.8;22.3504;0
20190227203717484_OBSUPICE-R6_snap.fits;28.6384;26529.8;20.9148;0
20190227203817559_OBSUPICE-R6_snap.fits;30.7851;26504.9;21.0677;0
20190227203917634_OBSUPICE-R6_snap.fits;28.4133;26523.9;22.4121;0
20190227204017708_OBSUPICE-R6_snap.fits;24.0714;26494.6;24.1587;0
20190227204117783_OBSUPICE-R6_snap.fits;27.742;26469.7;19.3291;0
20190227204217858_OBSUPICE-R6_snap.fits;26.1337;26468.3;30.0574;0
20190227204317932_OBSUPICE-R6_snap.fits;26.3604;26532.7;23.0089;0
20190227204418007_OBSUPICE-R6_snap.fits;26.8108;26504.9;19.1254;0
20190227204518082_OBSUPICE-R6_snap.fits;29.522;26456.5;28.5019;0
20190227204618156_OBSUPICE-R6_snap.fits;31.012;26537.1;27.3787;0
20190227204718231_OBSUPICE-R6_snap.fits;25.7997;26518.1;22.0576;0
20190227204903191_OBSUPICE-R6_met.fits;22.0452;26502;76.1605;0.170667
20190227204907799_OBSUPICE-R6_met.fits;21.2995;26500.5;104.157;1.36533
20190227204818306_OBSUPICE-R6_snap.fits;25.2986;26455.1;22.0788;0
20190227205008556_OBSUPICE-R6_met.fits;25.4032;26487.3;53.4848;0.170667
20190227204918380_OBSUPICE-R6_snap.fits;30.1925;26472.7;21.7639;0
20190227205018455_OBSUPICE-R6_snap.fits;26.4489;26456.5;24.745;0
20190227205118530_OBSUPICE-R6_snap.fits;25.22;26465.3;24.7822;0
20190227205218604_OBSUPICE-R6_snap.fits;27.2966;26540;23.2394;0
20190227205318679_OBSUPICE-R6_snap.fits;22.4568;26485.8;27.1358;0
20190227205418754_OBSUPICE-R6_snap.fits;26.764;26518.1;21.009;0
20190227205518828_OBSUPICE-R6_snap.fits;27.9515;26515.1;17.2444;0
20190227205618903_OBSUPICE-R6_snap.fits;26.4165;26460.9;22.1046;0
20190227205718978_OBSUPICE-R6_snap.fits;28.7201;26537.1;28.1748;0
20190227205819052_OBSUPICE-R6_snap.fits;25.5345;26499;20.2494;0
20190227205919127_OBSUPICE-R6_snap.fits;28.308;26502;27.9367;0
