# file name; noise; peak f.; mag.; duration
20190227130043436_OBSUPICE-R6_snap.fits;26.3833;26507.8;23.5945;0
20190227130143511_OBSUPICE-R6_snap.fits;26.03;26540;25.9527;0
20190227130256215_OBSUPICE-R6_met.fits;23.021;26526.9;47.641;0.341333
20190227130243586_OBSUPICE-R6_snap.fits;27.2136;26458;23.0102;0
20190227130343660_OBSUPICE-R6_snap.fits;24.5714;26453.6;25.0154;0
20190227130452610_OBSUPICE-R6_met.fits;30.4934;26500.5;71.7491;0.341333
20190227130443735_OBSUPICE-R6_snap.fits;28.5489;26531.2;28.7845;0
20190227130543810_OBSUPICE-R6_snap.fits;28.1461;26471.2;24.6199;0
20190227130643884_OBSUPICE-R6_snap.fits;22.0551;26518.1;22.7238;0
20190227130823554_OBSUPICE-R6_met.fits;21.4146;26507.8;65.5494;0.341333
20190227130743959_OBSUPICE-R6_snap.fits;28.3086;26469.7;25.7054;0
20190227130844034_OBSUPICE-R6_snap.fits;26.6376;26499;20.8671;0
20190227130944108_OBSUPICE-R6_snap.fits;32.161;26510.7;28.3999;0
20190227131044183_OBSUPICE-R6_snap.fits;26.4164;26449.2;23.7282;0
20190227131144258_OBSUPICE-R6_snap.fits;25.8433;26478.5;24.2825;0
20190227131244332_OBSUPICE-R6_snap.fits;27.745;26531.2;17.4747;0
20190227131344407_OBSUPICE-R6_snap.fits;26.433;26544.4;21.4574;0
20190227131444482_OBSUPICE-R6_snap.fits;24.1477;26462.4;25.456;0
20190227131638487_OBSUPICE-R6_met.fits;27.9771;26500.5;68.9514;0.170667
20190227131544556_OBSUPICE-R6_snap.fits;28.2935;26547.4;25.182;0
20190227131644631_OBSUPICE-R6_snap.fits;27.3698;26543;25.1563;0
20190227131744706_OBSUPICE-R6_snap.fits;27.9905;26529.8;29.3949;0
20190227131844780_OBSUPICE-R6_snap.fits;25.1484;26493.2;31.9036;0
20190227131944855_OBSUPICE-R6_snap.fits;29.5675;26469.7;29.6053;0
20190227132044930_OBSUPICE-R6_snap.fits;28.8559;26512.2;24.3698;0
20190227132145004_OBSUPICE-R6_snap.fits;24.6022;26519.5;22.2177;0
20190227132245079_OBSUPICE-R6_snap.fits;28.95;26545.9;27.6686;0
20190227132345154_OBSUPICE-R6_snap.fits;22.2148;26547.4;23.1327;0
20190227132445228_OBSUPICE-R6_snap.fits;24.7468;26490.2;24.3367;0
20190227132545303_OBSUPICE-R6_snap.fits;26.9933;26477.1;18.4659;0
20190227132645378_OBSUPICE-R6_snap.fits;27.249;26538.6;25.518;0
20190227132745452_OBSUPICE-R6_snap.fits;25.648;26500.5;24.9168;0
20190227132845527_OBSUPICE-R6_snap.fits;25.3132;26478.5;19.3199;0
20190227132945602_OBSUPICE-R6_snap.fits;25.9129;26502;27.1138;0
20190227133045676_OBSUPICE-R6_snap.fits;24.6817;26500.5;21.9302;0
20190227133145751_OBSUPICE-R6_snap.fits;24.2504;26449.2;22.7318;0
20190227133245826_OBSUPICE-R6_snap.fits;28.1925;26515.1;20.2779;0
20190227133356652_OBSUPICE-R6_met.fits;21.453;26503.4;67.0622;0.341333
20190227133345900_OBSUPICE-R6_snap.fits;24.3008;26547.4;21.2389;0
20190227133519255_OBSUPICE-R6_met.fits;21.4512;26484.4;51.5377;1.024
20190227133445975_OBSUPICE-R6_snap.fits;26.0924;26545.9;16.2433;0
20190227133546050_OBSUPICE-R6_snap.fits;22.0577;26449.2;20.9254;0
20190227133646124_OBSUPICE-R6_snap.fits;28.3854;26537.1;20.2023;0
20190227133746199_OBSUPICE-R6_snap.fits;27.07;26465.3;26.6422;0
20190227133846274_OBSUPICE-R6_snap.fits;22.3862;26534.2;23.0464;0
20190227133946348_OBSUPICE-R6_snap.fits;25.5217;26481.4;17.6772;0
20190227134046423_OBSUPICE-R6_snap.fits;28.2994;26493.2;23.1922;0
20190227134146498_OBSUPICE-R6_snap.fits;24.7646;26526.9;25.246;0
20190227134246572_OBSUPICE-R6_snap.fits;25.9011;26543;17.5745;0
20190227134346647_OBSUPICE-R6_snap.fits;21.0861;26480;14.7757;0
20190227134446722_OBSUPICE-R6_snap.fits;24.0461;26545.9;17.2304;0
20190227134546796_OBSUPICE-R6_snap.fits;22.7704;26523.9;22.056;0
20190227134646871_OBSUPICE-R6_snap.fits;23.9253;26472.7;20.6358;0
20190227134746946_OBSUPICE-R6_snap.fits;28.4301;26502;22.3674;0
20190227134847020_OBSUPICE-R6_snap.fits;27.3692;26544.4;19.8911;0
20190227135015938_OBSUPICE-R6_met.fits;20.4977;26496.1;51.9799;4.94933
20190227134947095_OBSUPICE-R6_snap.fits;24.6348;26477.1;19.7808;0
20190227135047170_OBSUPICE-R6_snap.fits;25.1034;26488.8;21.8378;0
20190227135147244_OBSUPICE-R6_snap.fits;19.9969;26500.5;20.4218;0
20190227135247319_OBSUPICE-R6_snap.fits;19.1387;26471.2;16.367;0
20190227135347394_OBSUPICE-R6_snap.fits;19.9769;26485.8;20.5509;0
20190227135447468_OBSUPICE-R6_snap.fits;22.2693;26472.7;19.0431;0
20190227135547543_OBSUPICE-R6_snap.fits;23.57;26510.7;19.6144;0
20190227135647618_OBSUPICE-R6_snap.fits;22.5176;26531.2;18.587;0
20190227135747692_OBSUPICE-R6_snap.fits;19.4518;26507.8;19.6532;0
20190227135936066_OBSUPICE-R6_met.fits;18.6544;26485.8;38.6232;0.170667
20190227135847767_OBSUPICE-R6_snap.fits;22.0619;26504.9;19.7989;0
20190227135947842_OBSUPICE-R6_snap.fits;19.9868;26455.1;21.08;0
