# file name; noise; peak f.; mag.; duration
20190227140047916_OBSUPICE-R6_snap.fits;20.3881;26491.7;22.0022;0
20190227140147991_OBSUPICE-R6_snap.fits;21.4477;26504.9;20.1214;0
20190227140248066_OBSUPICE-R6_snap.fits;17.5656;26455.1;19.1192;0
20190227140348140_OBSUPICE-R6_snap.fits;24.3696;26515.1;17.0308;0
20190227140448215_OBSUPICE-R6_snap.fits;23.5415;26472.7;22.2945;0
20190227140559042_OBSUPICE-R6_met.fits;20.3152;26499;51.4889;0.170667
20190227140548290_OBSUPICE-R6_snap.fits;22.7423;26468.3;16.2343;0
20190227140648364_OBSUPICE-R6_snap.fits;21.4627;26513.7;20.1682;0
20190227140748439_OBSUPICE-R6_snap.fits;23.9832;26465.3;21.9946;0
20190227140848514_OBSUPICE-R6_snap.fits;24.9324;26540;22.9786;0
20190227140948588_OBSUPICE-R6_snap.fits;21.9129;26510.7;14.4438;0
20190227141119042_OBSUPICE-R6_met.fits;23.0277;26509.3;47.9724;0.170667
20190227141048663_OBSUPICE-R6_snap.fits;22.0291;26494.6;16.6914;0
20190227141223554_OBSUPICE-R6_met.fits;26.2802;26512.2;64.1324;0.170667
20190227141148738_OBSUPICE-R6_snap.fits;20.1824;26450.7;19.0349;0
20190227141248812_OBSUPICE-R6_snap.fits;23.6502;26474.1;21.858;0
20190227141403564_OBSUPICE-R6_met.fits;23.2874;26507.8;79.0746;0.682667
20190227141348887_OBSUPICE-R6_snap.fits;23.2814;26544.4;25.0325;0
20190227141448962_OBSUPICE-R6_snap.fits;24.5877;26534.2;20.1462;0
20190227141549036_OBSUPICE-R6_snap.fits;22.2941;26491.7;21.5795;0
20190227141649111_OBSUPICE-R6_snap.fits;23.3554;26481.4;23.1201;0
20190227141749186_OBSUPICE-R6_snap.fits;22.7153;26509.3;18.5971;0
20190227141849260_OBSUPICE-R6_snap.fits;28.1687;26499;26.0002;0
20190227141949335_OBSUPICE-R6_snap.fits;24.3618;26478.5;17.0133;0
20190227142049410_OBSUPICE-R6_snap.fits;22.8792;26534.2;27.6551;0
20190227142149484_OBSUPICE-R6_snap.fits;25.3201;26490.2;24.9169;0
20190227142249559_OBSUPICE-R6_snap.fits;25.1059;26537.1;19.7873;0
20190227142349634_OBSUPICE-R6_snap.fits;22.5514;26506.3;18.0307;0
20190227142453122_OBSUPICE-R6_met.fits;26.4084;26503.4;104.16;0.341333
20190227142449708_OBSUPICE-R6_snap.fits;23.7866;26465.3;23.1888;0
20190227142549783_OBSUPICE-R6_snap.fits;28.6436;26522.5;17.734;0
20190227142649858_OBSUPICE-R6_snap.fits;27.8929;26469.7;23.5575;0
20190227142749932_OBSUPICE-R6_snap.fits;22.1662;26507.8;18.4065;0
20190227142850007_OBSUPICE-R6_snap.fits;24.2121;26515.1;20.6181;0
20190227142950082_OBSUPICE-R6_snap.fits;21.9928;26535.6;25.5107;0
20190227143107052_OBSUPICE-R6_met.fits;24.289;26484.4;57.7207;0.170667
20190227143050156_OBSUPICE-R6_snap.fits;20.5049;26507.8;20.9185;0
20190227143150231_OBSUPICE-R6_snap.fits;22.3347;26456.5;20.5828;0
20190227143308567_OBSUPICE-R6_met.fits;25.6964;26497.6;74.6467;0.170667
20190227143250306_OBSUPICE-R6_snap.fits;25.2271;26481.4;17.7521;0
20190227143352258_OBSUPICE-R6_met.fits;22.7722;26497.6;128.814;0.341333
20190227143350380_OBSUPICE-R6_snap.fits;25.0319;26503.4;17.9338;0
20190227143450455_OBSUPICE-R6_snap.fits;22.1642;26491.7;18.8475;0
20190227143550530_OBSUPICE-R6_snap.fits;25.2285;26503.4;16.6368;0
20190227143650604_OBSUPICE-R6_snap.fits;18.2745;26521;16.7855;0
20190227143807746_OBSUPICE-R6_met.fits;21.1547;26506.3;48.6812;1.024
20190227143750679_OBSUPICE-R6_snap.fits;24.928;26526.9;18.6432;0
20190227143916183_OBSUPICE-R6_met.fits;21.1258;26500.5;42.4925;0.170667
20190227143850754_OBSUPICE-R6_snap.fits;21.9603;26475.6;25.5914;0
20190227143950828_OBSUPICE-R6_snap.fits;20.3557;26519.5;26.1283;0
20190227144050903_OBSUPICE-R6_snap.fits;22.3588;26462.4;21.913;0
20190227144150978_OBSUPICE-R6_snap.fits;22.7499;26506.3;20.38;0
20190227144251052_OBSUPICE-R6_snap.fits;21.3786;26455.1;26.3232;0
20190227144351127_OBSUPICE-R6_snap.fits;19.0567;26462.4;16.8839;0
20190227144453079_OBSUPICE-R6_met.fits;26.5129;26521;105.817;0.170667
20190227144451202_OBSUPICE-R6_snap.fits;23.6496;26474.1;27.0547;0
20190227144617218_OBSUPICE-R6_met.fits;22.0532;26488.8;49.5591;0.170667
20190227144551276_OBSUPICE-R6_snap.fits;19.7756;26544.4;18.9272;0
20190227144651351_OBSUPICE-R6_snap.fits;21.4999;26485.8;18.4139;0
20190227144751426_OBSUPICE-R6_snap.fits;22.8468;26497.6;20.0926;0
20190227144851500_OBSUPICE-R6_snap.fits;24.1041;26512.2;19.1608;0
20190227144951575_OBSUPICE-R6_snap.fits;20.8606;26502;19.746;0
20190227145105644_OBSUPICE-R6_met.fits;24.2533;26513.7;59.7714;0.341333
20190227145051650_OBSUPICE-R6_snap.fits;19.6268;26528.3;17.0128;0
20190227145151724_OBSUPICE-R6_snap.fits;23.7488;26468.3;20.3774;0
20190227145251799_OBSUPICE-R6_snap.fits;24.3752;26482.9;19.775;0
20190227145351874_OBSUPICE-R6_snap.fits;23.9961;26488.8;24.0003;0
20190227145451948_OBSUPICE-R6_snap.fits;22.6871;26484.4;19.7944;0
20190227145552023_OBSUPICE-R6_snap.fits;26.0039;26456.5;17.5205;0
20190227145652098_OBSUPICE-R6_snap.fits;19.9949;26528.3;16.222;0
20190227145752172_OBSUPICE-R6_snap.fits;30.3693;26502;18.446;0
20190227145852247_OBSUPICE-R6_snap.fits;26.2161;26521;24.4275;0
20190227145952322_OBSUPICE-R6_snap.fits;23.4491;26507.8;18.3741;0
