# file name; noise; peak f.; mag.; duration
20190227030058711_OBSUPICE-R6_snap.fits;24.0515;26487.3;19.168;0
20190227030158786_OBSUPICE-R6_snap.fits;21.4697;26485.8;22.7626;0
20190227030258860_OBSUPICE-R6_snap.fits;21.7691;26456.5;17.0922;0
20190227030439724_OBSUPICE-R6_met.fits;23.3947;26502;81.6614;0.170667
20190227030358935_OBSUPICE-R6_snap.fits;19.6795;26449.2;18.0149;0
20190227030459010_OBSUPICE-R6_snap.fits;21.6572;26499;20.5934;0
20190227030614274_OBSUPICE-R6_met.fits;20.8663;26481.4;44.6776;0.170667
20190227030559084_OBSUPICE-R6_snap.fits;24.5804;26525.4;26.3798;0
20190227030659159_OBSUPICE-R6_snap.fits;20.445;26459.5;23.5968;0
20190227030755991_OBSUPICE-R6_met.fits;27.6223;26504.9;56.6556;0.170667
20190227030822786_OBSUPICE-R6_met.fits;20.8408;26513.7;42.8942;0.682667
20190227030759234_OBSUPICE-R6_snap.fits;23.76;26487.3;21.8644;0
20190227030859308_OBSUPICE-R6_snap.fits;21.8414;26458;14.0178;0
20190227031054338_OBSUPICE-R6_met.fits;22.8394;26493.2;49.963;0.170667
20190227030959383_OBSUPICE-R6_snap.fits;21.1297;26463.9;12.0688;0
20190227031059458_OBSUPICE-R6_snap.fits;21.3913;26472.7;21.0395;0
20190227031159532_OBSUPICE-R6_snap.fits;24.2068;26468.3;23.3188;0
20190227031259607_OBSUPICE-R6_snap.fits;20.6141;26544.4;25.5381;0
20190227031401730_OBSUPICE-R6_met.fits;19.4812;26496.1;42.9234;0.170667
20190227031359682_OBSUPICE-R6_snap.fits;22.4229;26547.4;20.1653;0
20190227031548055_OBSUPICE-R6_met.fits;26.9237;26497.6;79.4457;0.341333
20190227031459756_OBSUPICE-R6_snap.fits;23.1178;26458;18.8628;0
20190227031627138_OBSUPICE-R6_met.fits;23.2353;26509.3;169.196;0.682667
20190227031559831_OBSUPICE-R6_snap.fits;23.5183;26521;20.4281;0
20190227031659906_OBSUPICE-R6_snap.fits;19.5653;26455.1;24.9564;0
20190227031759980_OBSUPICE-R6_snap.fits;24.1589;26477.1;15.6488;0
20190227031914562_OBSUPICE-R6_met.fits;17.7425;26502;37.9274;0.170667
20190227031900055_OBSUPICE-R6_snap.fits;24.7732;26528.3;26.5126;0
20190227032021634_OBSUPICE-R6_met.fits;20.0563;26518.1;78.6861;0.341333
20190227032000130_OBSUPICE-R6_snap.fits;22.6351;26541.5;17.4667;0
20190227032100204_OBSUPICE-R6_snap.fits;20.8883;26513.7;19.9729;0
20190227032200279_OBSUPICE-R6_snap.fits;25.7363;26449.2;25.6345;0
20190227032300354_OBSUPICE-R6_snap.fits;22.3837;26515.1;26.262;0
20190227032400428_OBSUPICE-R6_snap.fits;23.8425;26509.3;21.8658;0
20190227032500503_OBSUPICE-R6_snap.fits;24.0028;26540;18.4062;0
20190227032600578_OBSUPICE-R6_snap.fits;21.9726;26480;20.2047;0
20190227032754583_OBSUPICE-R6_met.fits;21.7627;26487.3;60.389;1.024
20190227032700652_OBSUPICE-R6_snap.fits;18.3907;26540;18.5983;0
20190227032800727_OBSUPICE-R6_snap.fits;22.7562;26471.2;20.3975;0
20190227032940055_OBSUPICE-R6_met.fits;25.247;26482.9;59.8971;0.170667
20190227032953708_OBSUPICE-R6_met.fits;18.5509;26497.6;38.448;0.170667
20190227032900802_OBSUPICE-R6_snap.fits;20.7609;26502;14.0922;0
20190227033000876_OBSUPICE-R6_snap.fits;25.0037;26487.3;24.4727;0
20190227033100951_OBSUPICE-R6_snap.fits;18.6417;26478.5;21.4609;0
20190227033201026_OBSUPICE-R6_snap.fits;20.2281;26509.3;16.1834;0
20190227033325506_OBSUPICE-R6_met.fits;25.1195;26482.9;71.8075;0.170667
20190227033301100_OBSUPICE-R6_snap.fits;27.8831;26515.1;21.1332;0
20190227033401175_OBSUPICE-R6_snap.fits;22.9681;26534.2;18.9009;0
20190227033545452_OBSUPICE-R6_met.fits;21.3517;26545.9;46.1919;0.170667
20190227033501250_OBSUPICE-R6_snap.fits;26.9205;26537.1;17.0605;0
20190227033601324_OBSUPICE-R6_snap.fits;18.5375;26522.5;17.867;0
20190227033701399_OBSUPICE-R6_snap.fits;24.7773;26538.6;23.9982;0
20190227033801474_OBSUPICE-R6_snap.fits;23.275;26537.1;22.1383;0
20190227033901548_OBSUPICE-R6_snap.fits;23.9908;26500.5;20.8168;0
20190227034001623_OBSUPICE-R6_snap.fits;25.7651;26459.5;20.1945;0
20190227034112450_OBSUPICE-R6_met.fits;24.9418;26494.6;57.6319;0.170667
20190227034129858_OBSUPICE-R6_met.fits;22.9432;26523.9;119.031;0.341333
20190227034101698_OBSUPICE-R6_snap.fits;22.841;26449.2;24.4139;0
20190227034201772_OBSUPICE-R6_snap.fits;23.6835;26537.1;20.8211;0
20190227034301847_OBSUPICE-R6_snap.fits;17.9435;26471.2;17.906;0
20190227034401922_OBSUPICE-R6_snap.fits;26.4547;26449.2;19.2903;0
20190227034516503_OBSUPICE-R6_met.fits;21.9796;26502;66.7115;0.512
20190227034534082_OBSUPICE-R6_met.fits;25.5555;26499;69.4296;0.170667
20190227034501996_OBSUPICE-R6_snap.fits;26.0446;26521;16.689;0
20190227034602071_OBSUPICE-R6_snap.fits;20.3352;26510.7;18.7077;0
20190227034702146_OBSUPICE-R6_snap.fits;22.3178;26497.6;22.7576;0
20190227034810754_OBSUPICE-R6_met.fits;16.72;26490.2;41.5498;0.341333
20190227034802220_OBSUPICE-R6_snap.fits;22.8014;26491.7;20.9617;0
20190227034943084_OBSUPICE-R6_met.fits;26.8161;26506.3;67.1441;0.341333
20190227034902295_OBSUPICE-R6_snap.fits;25.329;26474.1;21.1154;0
20190227035002370_OBSUPICE-R6_snap.fits;23.4376;26500.5;22.8983;0
20190227035120706_OBSUPICE-R6_met.fits;22.5288;26502;49.9085;0.170667
20190227035102444_OBSUPICE-R6_snap.fits;23.3617;26535.6;17.0819;0
20190227035202519_OBSUPICE-R6_snap.fits;26.5066;26545.9;22.246;0
20190227035327682_OBSUPICE-R6_met.fits;28.1135;26494.6;92.4277;0.341333
20190227035302594_OBSUPICE-R6_snap.fits;22.3005;26512.2;19.6748;0
20190227035416492_OBSUPICE-R6_met.fits;23.8952;26485.8;48.2387;0.341333
20190227035402668_OBSUPICE-R6_snap.fits;21.3465;26480;18.5641;0
20190227035502743_OBSUPICE-R6_snap.fits;20.7449;26515.1;22.5487;0
20190227035602818_OBSUPICE-R6_snap.fits;26.2599;26496.1;23.3962;0
20190227035718594_OBSUPICE-R6_met.fits;25.3374;26499;58.3737;0.682667
20190227035735319_OBSUPICE-R6_met.fits;19.9758;26500.5;66.7484;0.170667
20190227035702892_OBSUPICE-R6_snap.fits;24.7093;26523.9;18.6099;0
20190227035802967_OBSUPICE-R6_snap.fits;18.5794;26491.7;22.2398;0
20190227035903042_OBSUPICE-R6_snap.fits;27.4594;26469.7;17.444;0
