# file name; noise; peak f.; mag.; duration
20190227150052396_OBSUPICE-R6_snap.fits;22.3012;26471.2;19.5254;0
20190227150152471_OBSUPICE-R6_snap.fits;24.6223;26540;28.6624;0
20190227150348012_OBSUPICE-R6_met.fits;21.3986;26504.9;46.38;0.170667
20190227150252546_OBSUPICE-R6_snap.fits;25.4786;26488.8;21.3479;0
20190227150437847_OBSUPICE-R6_met.fits;24.1311;26502;217.682;2.73067
20190227150352620_OBSUPICE-R6_snap.fits;22.3427;26523.9;32.3801;0
20190227150452695_OBSUPICE-R6_snap.fits;24.4791;26465.3;21.6596;0
20190227150614615_OBSUPICE-R6_met.fits;28.6812;26500.5;71.7868;0.170667
20190227150552770_OBSUPICE-R6_snap.fits;27.8473;26465.3;19.3055;0
20190227150652844_OBSUPICE-R6_snap.fits;23.4465;26521;22.196;0
20190227150752919_OBSUPICE-R6_snap.fits;23.2652;26547.4;18.9845;0
20190227150852994_OBSUPICE-R6_snap.fits;25.4716;26541.5;19.6033;0
20190227150953068_OBSUPICE-R6_snap.fits;22.357;26477.1;16.7784;0
20190227151101164_OBSUPICE-R6_met.fits;24.555;26478.5;98.3609;0.341333
20190227151053143_OBSUPICE-R6_snap.fits;20.4966;26516.6;20.6296;0
20190227151153218_OBSUPICE-R6_snap.fits;24.0312;26509.3;20.9385;0
20190227151253292_OBSUPICE-R6_snap.fits;21.5382;26458;23.0743;0
20190227151426135_OBSUPICE-R6_met.fits;21.7222;26497.6;85.0856;1.87733
20190227151353367_OBSUPICE-R6_snap.fits;20.7722;26504.9;17.4389;0
20190227151453442_OBSUPICE-R6_snap.fits;21.8822;26488.8;16.8172;0
20190227151553516_OBSUPICE-R6_snap.fits;21.7808;26449.2;19.7891;0
20190227151653591_OBSUPICE-R6_snap.fits;25.6973;26449.2;20.2175;0
20190227151849644_OBSUPICE-R6_met.fits;20.5648;26497.6;45.869;0.170667
20190227151753666_OBSUPICE-R6_snap.fits;18.2261;26538.6;20.1475;0
20190227151853740_OBSUPICE-R6_snap.fits;25.8098;26525.4;19.9881;0
20190227152000471_OBSUPICE-R6_met.fits;25.4308;26494.6;331.193;0.341333
20190227151953815_OBSUPICE-R6_snap.fits;17.2349;26455.1;21.6849;0
20190227152053890_OBSUPICE-R6_snap.fits;20.0209;26499;16.4433;0
20190227152153964_OBSUPICE-R6_snap.fits;25.7766;26528.3;22.2168;0
20190227152254039_OBSUPICE-R6_snap.fits;28.2494;26522.5;17.4545;0
20190227152406572_OBSUPICE-R6_met.fits;21.5104;26503.4;95.4629;0.341333
20190227152354114_OBSUPICE-R6_snap.fits;23.6128;26450.7;17.9117;0
20190227152454188_OBSUPICE-R6_snap.fits;23.099;26541.5;18.8464;0
20190227152554263_OBSUPICE-R6_snap.fits;23.9477;26472.7;19.0483;0
20190227152654338_OBSUPICE-R6_snap.fits;25.0113;26497.6;22.3908;0
20190227152754412_OBSUPICE-R6_snap.fits;25.7248;26544.4;17.2599;0
20190227152854487_OBSUPICE-R6_snap.fits;23.0332;26523.9;19.2134;0
20190227152954562_OBSUPICE-R6_snap.fits;21.6028;26523.9;18.5276;0
20190227153054636_OBSUPICE-R6_snap.fits;22.3383;26525.4;22.6704;0
20190227153154711_OBSUPICE-R6_snap.fits;22.2024;26541.5;20.0576;0
20190227153254786_OBSUPICE-R6_snap.fits;23.7856;26453.6;18.7507;0
20190227153446914_OBSUPICE-R6_met.fits;19.8751;26497.6;46.6912;0.170667
20190227153354860_OBSUPICE-R6_snap.fits;20.9906;26537.1;16.0377;0
20190227153454935_OBSUPICE-R6_snap.fits;26.4296;26521;14.4946;0
20190227153555010_OBSUPICE-R6_snap.fits;28.4405;26496.1;19.971;0
20190227153655084_OBSUPICE-R6_snap.fits;21.8028;26481.4;18.6156;0
20190227153815468_OBSUPICE-R6_met.fits;22.4076;26500.5;50.527;0.170667
20190227153755159_OBSUPICE-R6_snap.fits;19.5866;26456.5;17.3692;0
20190227153855234_OBSUPICE-R6_snap.fits;25.3414;26541.5;19.73;0
20190227153955308_OBSUPICE-R6_snap.fits;22.0586;26496.1;15.869;0
20190227154055383_OBSUPICE-R6_snap.fits;25.5911;26547.4;25.1353;0
20190227154155458_OBSUPICE-R6_snap.fits;23.1113;26474.1;18.0127;0
20190227154255532_OBSUPICE-R6_snap.fits;29.2173;26477.1;21.4856;0
20190227154355607_OBSUPICE-R6_snap.fits;23.0962;26460.9;23.3832;0
20190227154531010_OBSUPICE-R6_met.fits;21.6492;26497.6;46.2578;0.170667
20190227154455682_OBSUPICE-R6_snap.fits;21.5701;26510.7;23.9695;0
20190227154555756_OBSUPICE-R6_snap.fits;22.4734;26468.3;19.9376;0
20190227154655831_OBSUPICE-R6_snap.fits;22.2127;26466.8;19.6719;0
20190227154823042_OBSUPICE-R6_met.fits;21.6841;26502;62.137;0.170667
20190227154755906_OBSUPICE-R6_snap.fits;19.9054;26519.5;21.125;0
20190227154855980_OBSUPICE-R6_snap.fits;23.0319;26478.5;20.2777;0
20190227154956055_OBSUPICE-R6_snap.fits;22.012;26518.1;17.2663;0
20190227155105004_OBSUPICE-R6_met.fits;20.0461;26503.4;56.9073;1.87733
20190227155056130_OBSUPICE-R6_snap.fits;23.4699;26506.3;19.7582;0
20190227155156204_OBSUPICE-R6_snap.fits;20.6191;26490.2;22.5907;0
20190227155256279_OBSUPICE-R6_snap.fits;20.9646;26531.2;15.622;0
20190227155448236_OBSUPICE-R6_met.fits;19.9995;26491.7;119.229;0.341333
20190227155356354_OBSUPICE-R6_snap.fits;21.0922;26494.6;24.5069;0
20190227155535511_OBSUPICE-R6_met.fits;20.3338;26503.4;51.9055;0.170667
20190227155456428_OBSUPICE-R6_snap.fits;22.9015;26528.3;19.3786;0
20190227155556503_OBSUPICE-R6_snap.fits;23.8297;26538.6;23.6058;0
20190227155656578_OBSUPICE-R6_snap.fits;21.7679;26518.1;25.9014;0
20190227155756652_OBSUPICE-R6_snap.fits;26.945;26513.7;22.8093;0
20190227155856727_OBSUPICE-R6_snap.fits;22.7727;26504.9;22.3624;0
20190227155956802_OBSUPICE-R6_snap.fits;18.9941;26497.6;20.1877;0
