# file name; noise; peak f.; mag.; duration
20190227040003116_OBSUPICE-R6_snap.fits;25.805;26496.1;17.0214;0
20190227040115991_OBSUPICE-R6_met.fits;24.5207;26502;76.3357;0.853333
20190227040103191_OBSUPICE-R6_snap.fits;22.8547;26449.2;20.3532;0
20190227040203266_OBSUPICE-R6_snap.fits;24.5025;26480;16.1041;0
20190227040307778_OBSUPICE-R6_met.fits;19.6531;26504.9;61.057;0.170667
20190227040303340_OBSUPICE-R6_snap.fits;21.344;26531.2;18.6141;0
20190227040403415_OBSUPICE-R6_snap.fits;23.7962;26481.4;15.7022;0
20190227040503490_OBSUPICE-R6_snap.fits;19.2963;26455.1;20.3626;0
20190227040603564_OBSUPICE-R6_snap.fits;26.4254;26460.9;21.3032;0
20190227040703639_OBSUPICE-R6_snap.fits;26.1089;26494.6;23.6164;0
20190227040803714_OBSUPICE-R6_snap.fits;19.8599;26499;18.7032;0
20190227040903788_OBSUPICE-R6_snap.fits;22.5112;26535.6;15.883;0
20190227041003863_OBSUPICE-R6_snap.fits;23.1879;26459.5;25.4147;0
20190227041158892_OBSUPICE-R6_met.fits;19.3091;26491.7;40.3342;0.170667
20190227041103938_OBSUPICE-R6_snap.fits;22.6465;26519.5;18.2994;0
20190227041204012_OBSUPICE-R6_snap.fits;19.7544;26526.9;18.675;0
20190227041320471_OBSUPICE-R6_met.fits;19.3851;26474.1;59.3577;0.341333
20190227041326956_OBSUPICE-R6_met.fits;18.3176;26507.8;40.1151;0.341333
20190227041304087_OBSUPICE-R6_snap.fits;25.242;26466.8;24.6306;0
20190227041404162_OBSUPICE-R6_snap.fits;20.4671;26472.7;20.6309;0
20190227041504236_OBSUPICE-R6_snap.fits;21.863;26480;22.5969;0
20190227041604311_OBSUPICE-R6_snap.fits;22.1013;26543;20.1119;0
20190227041704386_OBSUPICE-R6_snap.fits;18.5386;26503.4;15.9234;0
20190227041804460_OBSUPICE-R6_snap.fits;25.4117;26506.3;25.9384;0
20190227041904535_OBSUPICE-R6_snap.fits;21.0484;26463.9;14.6359;0
20190227042004610_OBSUPICE-R6_snap.fits;24.2939;26469.7;16.3904;0
20190227042104684_OBSUPICE-R6_snap.fits;22.1696;26532.7;21.5989;0
20190227042204759_OBSUPICE-R6_snap.fits;24.6006;26547.4;27.4215;0
20190227042304834_OBSUPICE-R6_snap.fits;25.7697;26465.3;18.5374;0
20190227042404908_OBSUPICE-R6_snap.fits;18.6642;26500.5;19.1818;0
20190227042504983_OBSUPICE-R6_snap.fits;28.8093;26474.1;17.8966;0
20190227042605058_OBSUPICE-R6_snap.fits;21.8003;26510.7;17.5011;0
20190227042705132_OBSUPICE-R6_snap.fits;23.042;26497.6;19.1044;0
20190227042805207_OBSUPICE-R6_snap.fits;19.9303;26526.9;21.582;0
20190227042905282_OBSUPICE-R6_snap.fits;25.7599;26496.1;20.4631;0
20190227043037271_OBSUPICE-R6_met.fits;21.6664;26487.3;57.5451;0.853333
20190227043005356_OBSUPICE-R6_snap.fits;27.0839;26453.6;20.2237;0
20190227043105431_OBSUPICE-R6_snap.fits;25.6131;26455.1;21.0069;0
20190227043251415_OBSUPICE-R6_met.fits;21.7293;26488.8;48.6936;0.170667
20190227043205506_OBSUPICE-R6_snap.fits;22.3981;26460.9;21.7404;0
20190227043320428_OBSUPICE-R6_met.fits;21.2502;26507.8;86.0327;0.170667
20190227043305580_OBSUPICE-R6_snap.fits;24.7949;26493.2;19.1921;0
20190227043405655_OBSUPICE-R6_snap.fits;23.5;26491.7;18.0224;0
20190227043505730_OBSUPICE-R6_snap.fits;23.2682;26507.8;21.0694;0
20190227043605804_OBSUPICE-R6_snap.fits;25.0055;26528.3;22.7862;0
20190227043705879_OBSUPICE-R6_snap.fits;24.7622;26528.3;19.9417;0
20190227043842135_OBSUPICE-R6_met.fits;20.6067;26500.5;61.1642;0.341333
20190227043805954_OBSUPICE-R6_snap.fits;23.8292;26529.8;22.7957;0
20190227043906028_OBSUPICE-R6_snap.fits;25.5977;26503.4;17.4311;0
20190227044006103_OBSUPICE-R6_snap.fits;22.3597;26474.1;17.7241;0
20190227044106178_OBSUPICE-R6_snap.fits;23.7282;26519.5;20.6621;0
20190227044211543_OBSUPICE-R6_met.fits;23.5268;26503.4;117.164;0.341333
20190227044206252_OBSUPICE-R6_snap.fits;21.3773;26459.5;22.3111;0
20190227044306327_OBSUPICE-R6_snap.fits;21.7839;26449.2;20.6003;0
20190227044406402_OBSUPICE-R6_snap.fits;26.4277;26531.2;18.0943;0
20190227044506476_OBSUPICE-R6_snap.fits;22.8771;26477.1;23.4192;0
20190227044606551_OBSUPICE-R6_snap.fits;19.9842;26490.2;20.765;0
20190227044706626_OBSUPICE-R6_snap.fits;19.6362;26466.8;18.7972;0
20190227044806700_OBSUPICE-R6_snap.fits;23.4499;26471.2;18.2987;0
20190227044906775_OBSUPICE-R6_snap.fits;20.9698;26452.1;24.1746;0
20190227045006850_OBSUPICE-R6_snap.fits;22.3314;26518.1;17.1537;0
20190227045143276_OBSUPICE-R6_met.fits;18.4614;26485.8;48.4571;0.170667
20190227045106924_OBSUPICE-R6_snap.fits;17.7629;26449.2;16.8101;0
20190227045206999_OBSUPICE-R6_snap.fits;29.1767;26504.9;19.0013;0
20190227045307074_OBSUPICE-R6_snap.fits;22.523;26532.7;18.2931;0
20190227045407148_OBSUPICE-R6_snap.fits;22.1548;26460.9;22.8771;0
20190227045527532_OBSUPICE-R6_met.fits;22.5604;26500.5;56.5782;0.170667
20190227045558594_OBSUPICE-R6_met.fits;19.9012;26503.4;53.4667;0.170667
20190227045507223_OBSUPICE-R6_snap.fits;23.6567;26491.7;23.5975;0
20190227045608322_OBSUPICE-R6_met.fits;27.6308;26509.3;73.0043;0.341333
20190227045620951_OBSUPICE-R6_met.fits;24.4827;26499;51.0297;0.170667
20190227045607298_OBSUPICE-R6_snap.fits;26.4661;26487.3;17.3242;0
20190227045707372_OBSUPICE-R6_snap.fits;26.385;26541.5;17.9309;0
20190227045807447_OBSUPICE-R6_snap.fits;21.6396;26523.9;18.5902;0
20190227045907522_OBSUPICE-R6_snap.fits;21.1587;26538.6;16.389;0
