#timestamp,LO_Frequency,Hit,StdDev 
1551236415.6,286046999.1,N
1551236435.4,286046998.7,N
1551236455.2,286046999.1,N
1551236475.1,286046999.1,N
1551236476.0,286046999.1,N
1551236495.8,286046998.9,N
1551236515.6,286046998.9,N
1551236535.5,286047001.0,N
1551236555.3,286046996.6,N
1551236575.2,286046997.7,N
1551236595.9,286046997.7,N
1551236615.7,286046998.7,N
1551236635.6,286047000.1,N
1551236655.4,286046998.3,N
1551236675.2,286046998.7,N
1551236695.1,286046999.4,N
1551236696.0,286046999.4,N
1551236715.8,286046996.5,Y
1551236735.7,286046998.3,P
1551236755.5,286047001.0,P
1551236775.3,286046998.3,N
1551236795.2,286046998.4,N
1551236815.0,286046998.7,N
1551236815.9,286046998.7,N
1551236835.8,286047000.5,N
1551236855.6,286047004.4,Y
1551236875.4,286047003.2,P
1551236895.3,286047001.7,N
1551236915.1,286047002.1,N
1551236935.8,286047002.2,N
1551236955.7,286047002.7,N
1551236975.5,286047002.1,N
1551236995.4,286047004.4,Y
1551237015.2,286047001.5,P
1551237035.0,286047001.3,P
1551237035.9,286047001.3,P
1551237055.8,286047002.2,Y
1551237075.6,286046998.8,P
1551237095.5,286046998.7,N
1551237115.3,286046998.3,N
1551237135.1,286047001.2,N
1551237155.9,286046998.8,N
1551237175.7,286047000.2,N
1551237195.5,286046999.8,N
1551237215.4,286047000.7,N
1551237235.2,286047001.0,N
1551237255.1,286046998.7,N
1551237256.0,286046998.7,N
1551237275.8,286046999.0,N
1551237295.6,286046999.4,N
1551237315.5,286046999.2,N
1551237335.3,286046997.0,N
1551237355.1,286047000.5,N
1551237375.9,286047000.3,N
1551237395.7,286047002.5,N
1551237415.6,286046999.7,N
1551237435.4,286047001.0,N
1551237455.2,286047000.7,N
1551237475.1,286046999.8,N
1551237476.0,286046999.8,N
1551237495.8,286047000.6,N
1551237515.7,286047000.5,N
1551237535.5,286047000.3,N
1551237555.3,286047000.2,N
1551237575.2,286047000.7,N
1551237595.9,286047000.8,N
1551237615.7,286047000.5,N
1551237635.6,286046998.7,N
1551237655.4,286047000.9,N
1551237675.3,286046998.7,N
1551237695.1,286046999.9,N
1551237696.0,286046999.9,N
1551237715.8,286047003.9,Y
1551237735.7,286047004.6,P
1551237755.5,286047005.9,N
1551237775.3,286047003.8,N
1551237795.2,286047001.6,N
1551237815.0,286047000.5,N
1551237815.9,286047000.5,N
1551237835.8,286047000.9,N
1551237855.6,286046998.2,N
1551237875.4,286047002.7,N
1551237895.3,286047001.5,N
1551237915.1,286047003.5,N
1551237935.9,286047005.5,N
1551237955.7,286047003.0,N
1551237975.5,286047003.1,N
1551237995.4,286047001.4,N
1551238015.2,286047003.2,N
1551238035.0,286047005.5,N
1551238035.9,286047005.5,N
1551238055.8,286047003.1,N
1551238075.6,286047001.6,N
1551238095.5,286047002.5,N
1551238115.3,286047002.1,N
1551238135.1,286047003.9,N
1551238155.9,286047005.5,N
1551238175.7,286047005.9,Y
1551238195.6,286047007.2,P
1551238215.4,286047004.5,N
1551238235.2,286047003.5,N
1551238255.1,286047004.5,N
1551238256.0,286047004.5,N
1551238275.8,286047004.7,Y
1551238295.7,286047005.9,P
1551238315.5,286047005.2,P
1551238335.3,286047002.0,P
1551238355.2,286047000.7,N
1551238375.9,286047001.6,N
1551238395.7,286047000.7,N
1551238415.6,286047001.9,N
1551238435.4,286047007.6,Y
1551238455.3,286047004.6,P
1551238475.1,286047010.8,P
1551238476.0,286047010.8,P
1551238495.8,286047005.3,N
1551238515.7,286047005.5,N
1551238535.5,286047008.9,N
1551238555.4,286047011.9,Y
1551238575.2,286047003.2,P
1551238595.0,286046999.8,N
1551238595.9,286046999.8,N
1551238615.8,286046998.1,N
1551238635.6,286046995.9,N
1551238655.4,286046997.5,N
1551238675.3,286047002.7,N
1551238695.1,286047003.3,N
1551238715.9,286047000.8,N
1551238735.7,286047005.9,N
1551238755.5,286047010.3,Y
1551238775.4,286047005.9,P
1551238795.2,286047003.2,N
1551238815.0,286046998.8,N
1551238816.0,286046998.8,N
1551238835.8,286046999.8,N
1551238855.6,286047001.8,N
1551238875.5,286047001.9,N
1551238895.3,286046998.6,N
1551238915.1,286047001.0,N
1551238935.9,286046998.9,N
1551238955.7,286047004.0,N
1551238975.6,286047011.9,Y
1551238995.4,286047005.0,P
1551239015.2,286047005.6,N
1551239035.1,286047004.0,N
1551239036.0,286047004.0,N
1551239055.8,286047002.9,N
1551239075.6,286047002.0,N
1551239095.5,286046998.9,N
1551239115.3,286046996.5,N
1551239135.2,286046998.7,N
1551239155.9,286047002.1,N
1551239175.7,286047001.9,N
1551239195.6,286047000.1,N
1551239215.4,286047004.8,N
1551239235.3,286047004.4,N
1551239255.1,286046999.8,N
1551239256.0,286046999.8,N
1551239275.8,286047003.1,N
1551239295.7,286047001.5,N
1551239315.5,286047002.2,N
1551239335.3,286047004.0,N
1551239355.2,286047002.3,N
1551239375.0,286047001.9,N
1551239375.9,286047001.9,N
1551239395.8,286047000.4,N
1551239415.6,286047003.0,N
1551239435.4,286047006.5,Y
1551239455.3,286047001.8,P
1551239475.1,286046998.8,P
1551239495.9,286046996.2,N
1551239515.7,286046993.9,N
1551239535.5,286046992.9,N
1551239555.4,286046996.0,N
1551239575.2,286046996.3,N
1551239595.0,286046994.8,N
1551239595.9,286046994.8,N
1551239615.8,286046995.7,N
1551239635.6,286046999.1,N
1551239655.5,286047001.7,N
1551239675.3,286047004.6,N
1551239695.1,286047006.5,N
1551239715.9,286047003.1,N
1551239735.7,286046998.1,N
1551239755.6,286046996.8,N
1551239775.4,286047001.8,N
1551239795.2,286047005.9,N
1551239815.1,286047002.9,N
1551239816.0,286047002.9,N
1551239835.8,286047003.8,N
1551239855.6,286047001.1,N
1551239875.5,286046998.6,N
1551239895.3,286046999.6,N
1551239915.2,286047002.4,N
1551239935.9,286046996.8,N
1551239955.7,286046990.2,N
1551239975.6,286046992.6,N
1551239995.4,286046993.1,N
