# file name; noise; peak f.; mag.; duration
20190227180005762_OBSUPICE-R6_snap.fits;19.9356;26547.4;20.7658;0
20190227180105836_OBSUPICE-R6_snap.fits;23.3293;26490.2;19.3298;0
20190227180205911_OBSUPICE-R6_snap.fits;25.5302;26463.9;24.2178;0
20190227180305986_OBSUPICE-R6_snap.fits;23.7582;26545.9;17.7627;0
20190227180406060_OBSUPICE-R6_snap.fits;26.6289;26449.2;20.2991;0
20190227180506135_OBSUPICE-R6_snap.fits;23.1634;26540;20.6239;0
20190227180606210_OBSUPICE-R6_snap.fits;26.5333;26494.6;19.5748;0
20190227180706284_OBSUPICE-R6_snap.fits;22.8028;26510.7;19.9317;0
20190227180806359_OBSUPICE-R6_snap.fits;21.8659;26526.9;22.1955;0
20190227180906434_OBSUPICE-R6_snap.fits;20.9123;26455.1;19.7184;0
20190227181006508_OBSUPICE-R6_snap.fits;26.1096;26538.6;18.6329;0
20190227181106583_OBSUPICE-R6_snap.fits;18.4709;26485.8;25.3074;0
20190227181206658_OBSUPICE-R6_snap.fits;18.7148;26452.1;20.6532;0
20190227181306732_OBSUPICE-R6_snap.fits;22.9341;26450.7;13.2901;0
20190227181406807_OBSUPICE-R6_snap.fits;19.162;26497.6;21.6879;0
20190227181506882_OBSUPICE-R6_snap.fits;23.6943;26513.7;19.5964;0
20190227181606956_OBSUPICE-R6_snap.fits;17.7552;26469.7;17.2315;0
20190227181707031_OBSUPICE-R6_snap.fits;19.1818;26497.6;16.3366;0
20190227181830828_OBSUPICE-R6_met.fits;22.5363;26494.6;47.0143;0.341333
20190227181807106_OBSUPICE-R6_snap.fits;21.4411;26478.5;21.7776;0
20190227181907180_OBSUPICE-R6_snap.fits;19.5979;26490.2;16.8654;0
20190227182007255_OBSUPICE-R6_snap.fits;18.463;26481.4;16.2087;0
20190227182107330_OBSUPICE-R6_snap.fits;16.3163;26477.1;15.6965;0
20190227182207404_OBSUPICE-R6_snap.fits;21.8387;26521;18.2537;0
20190227182307479_OBSUPICE-R6_snap.fits;22.4893;26503.4;16.6668;0
20190227182407554_OBSUPICE-R6_snap.fits;19.1879;26516.6;16.4312;0
20190227182507628_OBSUPICE-R6_snap.fits;22.9846;26545.9;23.3886;0
20190227182607703_OBSUPICE-R6_snap.fits;21.3787;26494.6;17.2503;0
20190227182735596_OBSUPICE-R6_met.fits;19.0278;26500.5;96.0504;0.341333
20190227182707778_OBSUPICE-R6_snap.fits;20.3949;26453.6;17.5158;0
20190227182807852_OBSUPICE-R6_snap.fits;20.3456;26459.5;20.0842;0
20190227182918338_OBSUPICE-R6_met.fits;21.2036;26500.5;46.3794;0.341333
20190227182907927_OBSUPICE-R6_snap.fits;22.1357;26458;17.5946;0
20190227183008002_OBSUPICE-R6_snap.fits;21.0492;26458;19.0362;0
20190227183135554_OBSUPICE-R6_met.fits;21.309;26507.8;44.852;0.170667
20190227183108076_OBSUPICE-R6_snap.fits;18.6019;26468.3;18.3271;0
20190227183208151_OBSUPICE-R6_snap.fits;22.5502;26474.1;18.8088;0
20190227183308226_OBSUPICE-R6_snap.fits;19.7712;26541.5;15.25;0
20190227183408300_OBSUPICE-R6_snap.fits;24.0893;26538.6;20.2005;0
20190227183508375_OBSUPICE-R6_snap.fits;20.7972;26466.8;16.2259;0
20190227183608450_OBSUPICE-R6_snap.fits;20.0536;26519.5;19.193;0
20190227183718764_OBSUPICE-R6_met.fits;19.6082;26496.1;124.815;0.341333
20190227183708524_OBSUPICE-R6_snap.fits;21.0651;26512.2;17.5961;0
20190227183808599_OBSUPICE-R6_snap.fits;17.8285;26529.8;16.4763;0
20190227183932055_OBSUPICE-R6_met.fits;18.5203;26500.5;62.9929;0.170667
20190227183908674_OBSUPICE-R6_snap.fits;23.8656;26485.8;18.1431;0
20190227184008748_OBSUPICE-R6_snap.fits;18.1326;26488.8;17.9896;0
20190227184108823_OBSUPICE-R6_snap.fits;20.955;26452.1;18.2531;0
20190227184208898_OBSUPICE-R6_snap.fits;21.7663;26481.4;16.1069;0
20190227184308972_OBSUPICE-R6_snap.fits;20.5314;26475.6;18.8174;0
20190227184409047_OBSUPICE-R6_snap.fits;18.004;26449.2;18.0679;0
20190227184509122_OBSUPICE-R6_snap.fits;20.9122;26455.1;16.0789;0
20190227184609196_OBSUPICE-R6_snap.fits;19.5397;26456.5;15.1754;0
20190227184709271_OBSUPICE-R6_snap.fits;19.4405;26449.2;22.5759;0
20190227184809346_OBSUPICE-R6_snap.fits;19.0937;26537.1;18.0928;0
20190227184909420_OBSUPICE-R6_snap.fits;18.5972;26500.5;19.559;0
20190227185022807_OBSUPICE-R6_met.fits;17.5828;26507.8;38.0893;0.170667
20190227185009495_OBSUPICE-R6_snap.fits;19.4628;26455.1;16.9115;0
20190227185109570_OBSUPICE-R6_snap.fits;19.8139;26459.5;16.3346;0
20190227185209644_OBSUPICE-R6_snap.fits;23.2042;26480;16.2478;0
20190227185309719_OBSUPICE-R6_snap.fits;18.3503;26547.4;15.6393;0
20190227185409794_OBSUPICE-R6_snap.fits;23.6304;26499;14.6256;0
20190227185509868_OBSUPICE-R6_snap.fits;19.5464;26456.5;14.0615;0
20190227185609943_OBSUPICE-R6_snap.fits;23.5888;26474.1;14.4972;0
20190227185710018_OBSUPICE-R6_snap.fits;20.3722;26500.5;16.8453;0
20190227185810092_OBSUPICE-R6_snap.fits;19.6497;26463.9;14.4955;0
20190227185910167_OBSUPICE-R6_snap.fits;19.9752;26456.5;18.3021;0
