# file name; noise; peak f.; mag.; duration
20150514070006204_TEST-R1_met.fits;5.79772;26507.8;16.6761;0.256
20150514070016870_TEST-R1_met.fits;5.22265;26493.2;11.0665;0.0853333
20150514070106364_TEST-R1_met.fits;6.57365;26504.9;22.6746;0.0853333
20150514070013030_TEST-R1_snap.fits;15.2675;26522.5;17.9083;0
20150514070117969_TEST-R1_met.fits;7.23098;26516.6;18.6087;0.170667
20150514070113105_TEST-R1_snap.fits;14.2788;26449.2;16.6851;0
20150514070212156_TEST-R1_met.fits;13.8252;26496.1;28.9853;0.0853333
20150514070213180_TEST-R1_snap.fits;14.6748;26466.8;13.3244;0
20150514070348497_TEST-R1_met.fits;5.55419;26487.3;11.386;0.0853333
20150514070313254_TEST-R1_snap.fits;14.6583;26478.5;19.7064;0
20150514070413329_TEST-R1_snap.fits;14.7972;26469.7;15.2516;0
20150514070513404_TEST-R1_snap.fits;12.8062;26519.5;13.973;0
20150514070653244_TEST-R1_met.fits;4.04593;26466.8;8.78562;0.0853333
20150514070613478_TEST-R1_snap.fits;18.5633;26463.9;11.0652;0
20150514070726182_TEST-R1_met.fits;5.75782;26504.9;13.6159;0.853333
20150514070713553_TEST-R1_snap.fits;14.1781;26496.1;15.6961;0
20150514070834108_TEST-R1_met.fits;6.44725;26510.7;14.8308;0.0853333
20150514070849212_TEST-R1_met.fits;8.55715;26507.8;75.8005;0.426667
20150514070813628_TEST-R1_snap.fits;13.6139;26528.3;11.2272;0
20150514071001318_TEST-R1_met.fits;7.20225;26507.8;24.8924;0.170667
20150514070913702_TEST-R1_snap.fits;13.4657;26478.5;15.3389;0
20150514071055078_TEST-R1_met.fits;4.63296;26510.7;10.6394;0.0853333
20150514071013777_TEST-R1_snap.fits;21.8747;26543;16.6961;0
20150514071200614_TEST-R1_met.fits;5.22062;26460.9;16.0547;0.0853333
20150514071113852_TEST-R1_snap.fits;20.4648;26510.7;16.6298;0
20150514071230822_TEST-R1_met.fits;5.37499;26510.7;47.2703;1.792
20150514071301884_TEST-R1_met.fits;7.10231;26504.9;31.5373;0.170667
20150514071306321_TEST-R1_met.fits;4.97303;26510.7;38.4032;0.256
20150514071213926_TEST-R1_snap.fits;15.7731;26496.1;23.2471;0
20150514071401532_TEST-R1_met.fits;5.47466;26510.7;13.2878;0.0853333
20150514071403836_TEST-R1_met.fits;5.8296;26516.6;17.1531;0.170667
20150514071406481_TEST-R1_met.fits;5.44364;26504.9;14.5931;0.170667
20150514071314001_TEST-R1_snap.fits;17.1026;26466.8;15.8212;0
20150514071414076_TEST-R1_snap.fits;15.9174;26472.7;18.2103;0
20150514071514150_TEST-R1_snap.fits;16.2483;26487.3;14.4799;0
20150514071639910_TEST-R1_met.fits;6.31745;26502;15.0782;0.256
20150514071704486_TEST-R1_met.fits;7.7394;26513.7;16.7836;0.170667
20150514071614225_TEST-R1_snap.fits;17.9278;26519.5;12.5764;0
20150514071727100_TEST-R1_met.fits;5.6128;26493.2;12.9422;0.0853333
20150514071714300_TEST-R1_snap.fits;16.6071;26449.2;17.8499;0
20150514071815569_TEST-R1_met.fits;5.41214;26531.2;11.1771;0.170667
20150514071827857_TEST-R1_met.fits;7.41049;26502;21.4827;0.0853333
20150514071832721_TEST-R1_met.fits;5.16353;26487.3;11.7832;0.0853333
20150514071814374_TEST-R1_snap.fits;12.9764;26466.8;12.3312;0
20150514071914449_TEST-R1_snap.fits;16.1988;26449.2;15.0788;0
20150514072014524_TEST-R1_snap.fits;15.2341;26487.3;17.2095;0
20150514072114598_TEST-R1_snap.fits;19.4152;26463.9;22.7128;0
20150514072228668_TEST-R1_met.fits;6.20332;26490.2;18.1687;0.0853333
20150514072259558_TEST-R1_met.fits;7.97904;26490.2;23.7221;0.170667
20150514072214673_TEST-R1_snap.fits;21.1465;26510.7;11.0591;0
20150514072336593_TEST-R1_met.fits;5.07534;26510.7;20.5823;0.256
20150514072314748_TEST-R1_snap.fits;15.7801;26478.5;18.0585;0
20150514072510289_TEST-R1_met.fits;6.3489;26513.7;17.9739;0.170667
20150514072414822_TEST-R1_snap.fits;18.7171;26484.4;18.7307;0
20150514072522833_TEST-R1_met.fits;17.9006;26513.7;56.2567;0.256
20150514072538534_TEST-R1_met.fits;5.33848;26490.2;14.2055;0.0853333
20150514072610193_TEST-R1_met.fits;5.74846;26510.7;12.9878;0.0853333
20150514072514897_TEST-R1_snap.fits;20.2088;26469.7;16.0312;0
20150514072617617_TEST-R1_met.fits;6.03197;26507.8;12.1627;0.0853333
20150514072614972_TEST-R1_snap.fits;20.6166;26481.4;16.4649;0
20150514072711804_TEST-R1_met.fits;21.0514;26510.7;50.8796;0.0853333
20150514072715046_TEST-R1_snap.fits;22.4139;26519.5;19.5895;0
20150514072846268_TEST-R1_met.fits;5.00261;26513.7;13.328;0.256
20150514072815121_TEST-R1_snap.fits;20.9302;26528.3;14.1316;0
20150514072931238_TEST-R1_met.fits;6.28866;26478.5;13.2986;0.0853333
20150514072915196_TEST-R1_snap.fits;17.956;26516.6;16.5405;0
20150514073014844_TEST-R1_met.fits;5.31238;26513.7;15.5827;0.0853333
20150514073031313_TEST-R1_met.fits;5.52367;26507.8;42.6251;1.10933
20150514073055548_TEST-R1_met.fits;6.52459;26507.8;14.2488;0.170667
20150514073015270_TEST-R1_snap.fits;15.6085;26466.8;15.3464;0
20150514073147772_TEST-R1_met.fits;7.06894;26504.9;17.5453;0.256
20150514073115345_TEST-R1_snap.fits;12.8613;26543;12.5648;0
20150514073308753_TEST-R1_met.fits;5.81003;26513.7;13.0171;0.0853333
20150514073215420_TEST-R1_snap.fits;11.4457;26528.3;8.18891;0
20150514073357478_TEST-R1_met.fits;6.01106;26507.8;22.9224;0.0853333
20150514073315494_TEST-R1_snap.fits;7.27639;26545.9;6.65514;0
20150514073415569_TEST-R1_snap.fits;5.99722;26490.2;5.73401;0
20150514073541585_TEST-R1_met.fits;14.1789;26499;43.9064;0.0853333
20150514073556348_TEST-R1_met.fits;6.59198;26507.8;29.9291;0.0853333
20150514073515644_TEST-R1_snap.fits;6.92117;26531.2;7.62154;0
20150514073647889_TEST-R1_met.fits;4.01126;26452.1;8.91843;0.0853333
20150514073655654_TEST-R1_met.fits;5.86863;26519.5;13.0601;0.0853333
20150514073708369_TEST-R1_met.fits;6.23884;26496.1;73.4064;0.170667
20150514073615718_TEST-R1_snap.fits;7.4837;26487.3;9.675;0
20150514073714086_TEST-R1_met.fits;4.75878;26490.2;9.61014;0.853333
20150514073740369_TEST-R1_met.fits;10.6306;26496.1;25.8755;0.0853333
20150514073744550_TEST-R1_met.fits;6.83399;26507.8;21.356;0.170667
20150514073715793_TEST-R1_snap.fits;18.1242;26516.6;15.8499;0
20150514073831142_TEST-R1_met.fits;4.9831;26504.9;22.7814;0.256
20150514073855889_TEST-R1_met.fits;6.13457;26519.5;37.2416;0.256
20150514073815868_TEST-R1_snap.fits;6.67825;26537.1;7.15035;0
20150514073939921_TEST-R1_met.fits;4.8933;26487.3;10.4733;0.0853333
20150514073958012_TEST-R1_met.fits;4.12738;26534.2;8.31387;0.0853333
20150514073915942_TEST-R1_snap.fits;5.45395;26543;5.95474;0
20150514074100390_TEST-R1_met.fits;4.38622;26481.4;9.0813;0.0853333
20150514074016017_TEST-R1_snap.fits;5.94818;26543;7.28711;0
20150514074136828_TEST-R1_met.fits;11.3827;26513.7;25.4213;0.0853333
20150514074116092_TEST-R1_snap.fits;6.1475;26478.5;5.82777;0
20150514074220860_TEST-R1_met.fits;4.22151;26481.4;10.0921;0.0853333
20150514074216166_TEST-R1_snap.fits;5.60381;26481.4;4.31718;0
20150514074326993_TEST-R1_met.fits;4.08257;26543;8.45894;0.0853333
20150514074350460_TEST-R1_met.fits;4.83203;26525.4;9.87071;0.0853333
20150514074404454_TEST-R1_met.fits;4.94896;26493.2;12.1755;0.0853333
20150514074316241_TEST-R1_snap.fits;7.04415;26484.4;7.36819;0
20150514074451388_TEST-R1_met.fits;4.89691;26484.4;10.0239;0.0853333
20150514074416316_TEST-R1_snap.fits;8.44179;26543;5.8816;0
20150514074534054_TEST-R1_met.fits;6.09531;26502;14.3889;0.170667
20150514074546428_TEST-R1_met.fits;6.16409;26516.6;17.4484;0.0853333
20150514074608785_TEST-R1_met.fits;5.20901;26507.8;17.3983;0.0853333
20150514074516390_TEST-R1_snap.fits;7.40344;26537.1;7.00666;0
20150514074628156_TEST-R1_met.fits;5.54615;26522.5;15.6407;0.0853333
20150514074641212_TEST-R1_met.fits;18.67;26496.1;103.835;0.170667
20150514074616465_TEST-R1_snap.fits;5.98789;26545.9;3.18972;0
20150514074716284_TEST-R1_met.fits;4.47309;26519.5;17.5466;0.0853333
20150514074752124_TEST-R1_met.fits;4.28981;26481.4;8.61312;0.0853333
20150514074756305_TEST-R1_met.fits;7.26956;26496.1;22.3088;1.45067
20150514074800572_TEST-R1_met.fits;4.62467;26507.8;19.7832;2.90133
20150514074808849_TEST-R1_met.fits;4.1129;26510.7;9.21077;0.0853333
20150514074716540_TEST-R1_snap.fits;6.43479;26490.2;5.47268;0
20150514074831889_TEST-R1_met.fits;5.04238;26469.7;12.6206;0.0853333
20150514074837948_TEST-R1_met.fits;5.16931;26516.6;11.3702;0.0853333
20150514074852284_TEST-R1_met.fits;6.1648;26516.6;20.2967;0.170667
20150514074908582_TEST-R1_met.fits;4.08884;26490.2;8.27991;0.0853333
20150514074816614_TEST-R1_snap.fits;6.65751;26478.5;6.84326;0
20150514074916689_TEST-R1_snap.fits;7.60777;26493.2;3.92106;0
20150514075035708_TEST-R1_met.fits;18.9966;26519.5;38.6171;0.0853333
20150514075053201_TEST-R1_met.fits;6.68812;26493.2;18.7583;0.256
20150514075056188_TEST-R1_met.fits;6.01161;26510.7;12.5219;0.170667
20150514075110865_TEST-R1_met.fits;22.1928;26510.7;75.7845;0.0853333
20150514075016764_TEST-R1_snap.fits;20.1111;26481.4;13.1749;0
20150514075139110_TEST-R1_met.fits;5.94119;26510.7;22.1205;0.0853333
20150514075211025_TEST-R1_met.fits;14.6065;26525.4;39.4256;0.0853333
20150514075116838_TEST-R1_snap.fits;6.21759;26507.8;3.33874;0
20150514075229372_TEST-R1_met.fits;4.32835;26516.6;8.82504;0.0853333
20150514075255228_TEST-R1_met.fits;5.72336;26499;12.4235;0.0853333
20150514075304700_TEST-R1_met.fits;14.606;26507.8;47.0877;0.256
20150514075216913_TEST-R1_snap.fits;4.46715;26537.1;3.55728;0
20150514075325350_TEST-R1_met.fits;4.16179;26504.9;8.39431;0.0853333
20150514075357094_TEST-R1_met.fits;6.3982;26528.3;15.3087;0.0853333
20150514075316988_TEST-R1_snap.fits;5.44178;26502;5.91487;0
20150514075431057_TEST-R1_met.fits;5.51214;26513.7;11.9033;0.0853333
20150514075446844_TEST-R1_met.fits;5.77445;26543;11.9907;0.170667
20150514075459473_TEST-R1_met.fits;5.78616;26510.7;42.7041;0.426667
20150514075417062_TEST-R1_snap.fits;6.8959;26469.7;4.429;0
20150514075607910_TEST-R1_met.fits;5.46675;26504.9;16.1754;0.0853333
20150514075517137_TEST-R1_snap.fits;6.6885;26493.2;8.45649;0
20150514075647676_TEST-R1_met.fits;6.67131;26510.7;16.2966;0.0853333
20150514075617212_TEST-R1_snap.fits;7.42056;26531.2;6.36299;0
20150514075757734_TEST-R1_met.fits;7.57721;26504.9;58.3074;1.024
20150514075813180_TEST-R1_met.fits;18.7664;26510.7;41.3615;0.0853333
20150514075717286_TEST-R1_snap.fits;7.08374;26455.1;7.10438;0
20150514075849190_TEST-R1_met.fits;5.81801;26502;19.8706;0.0853333
20150514075817361_TEST-R1_snap.fits;5.82863;26455.1;5.87106;0
20150514075916070_TEST-R1_met.fits;4.51671;26449.2;9.10655;0.0853333
20150514075917436_TEST-R1_snap.fits;5.7217;26458;6.01629;0
