#timestamp,LO_Frequency 
1431615635.6,286047014.0
1431615655.5,286047001.1
1431615675.5,286046997.6
1431615695.4,286046998.5
1431615715.3,286047002.5
1431615735.3,286047000.8
1431615755.2,286046995.9
1431615775.1,286047000.1
1431615795.0,286047000.6
1431615796.0,286047000.6
1431615815.9,286046997.4
1431615935.6,9999967.6
1431615955.5,286047019.9
1431615975.4,286046991.2
1431615995.4,286046991.9
1431616015.3,286046991.2
1431616035.2,286046996.7
1431616055.2,286047002.0
1431616075.1,286047000.5
1431616076.0,286047000.5
1431616095.0,286047002.4
1431616095.9,286047002.4
1431616115.9,286046994.5
1431616135.8,286046997.2
1431616155.7,286046997.4
1431616175.5,286047001.2
1431616195.5,286047004.3
1431616215.4,286046996.0
1431616235.3,286046994.3
1431616255.3,286047001.7
1431616275.2,286047003.6
1431616295.1,286046999.6
1431616315.0,286047000.8
1431616316.0,286047000.8
1431616335.9,286046995.9
1431616355.8,286046998.4
1431616375.7,286046998.9
1431616395.7,286047001.1
1431616415.6,286046999.4
1431616435.5,286047000.7
1431616455.4,286046998.1
1431616475.4,286046999.0
1431616495.3,286046999.4
1431616515.2,286046999.7
1431616535.2,286046999.3
1431616555.1,286046994.3
1431616575.0,286047003.7
1431616575.9,286047003.7
1431616595.9,286046999.8
1431616615.8,286047003.2
1431616635.7,286046999.9
1431616655.6,286047004.2
1431616675.6,286047002.5
1431616695.5,286047000.9
1431616715.4,286046999.7
1431616735.3,286046998.2
1431616755.3,286047002.5
1431616775.2,286046994.7
1431616795.1,286046993.0
1431616815.0,286047004.0
1431616816.0,286047004.0
1431616835.9,286046997.5
1431616855.8,286047004.3
1431616875.7,286047001.0
1431616895.7,286046999.9
1431616915.6,286047007.2
1431616935.5,286047000.2
1431616955.4,286047002.2
1431616975.4,286047002.0
1431616995.3,286047003.8
1431617015.2,286046994.5
1431617035.1,286046998.0
1431617055.1,286047001.5
1431617056.0,286047001.5
1431617075.9,286047000.5
1431617095.8,286046999.2
1431617115.7,286047002.1
1431617135.7,286047005.6
1431617155.6,286047001.2
1431617175.5,286046999.1
1431617195.5,286046998.7
1431617215.4,286046999.8
1431617235.3,286047001.9
1431617255.3,286047002.2
1431617275.2,286047001.8
1431617295.1,286046999.7
1431617315.0,286046998.4
1431617316.0,286046998.4
1431617335.9,286047001.9
1431617355.8,286047002.8
1431617375.7,286046996.7
1431617395.7,286047001.9
1431617415.6,286047002.1
1431617435.5,286047002.1
1431617455.4,286046997.0
1431617475.4,286047002.1
1431617495.3,286047002.7
1431617515.2,286046999.0
1431617535.1,286046998.6
1431617555.1,286047002.1
1431617556.0,286047002.1
1431617575.0,286046996.5
1431617575.9,286046996.5
1431617595.9,286047005.0
1431617615.8,286047004.0
1431617635.7,286046996.7
1431617655.7,286047002.8
1431617675.6,286046996.9
1431617695.5,286047000.2
1431617715.5,286047002.3
1431617735.4,286047000.7
1431617755.3,286047000.0
1431617775.2,286047000.8
1431617795.2,286046999.8
1431617815.1,286047002.5
1431617816.0,286047002.5
1431617835.0,286046995.0
1431617835.9,286046995.0
1431617855.9,286047005.4
1431617875.8,286046998.3
1431617895.7,286047002.4
1431617915.6,286046998.7
1431617935.6,286047001.3
1431617955.5,286047001.6
1431617975.4,286047000.7
1431617995.3,286046994.0
1431618015.3,286047003.7
1431618035.2,286046999.3
1431618055.1,286047000.3
1431618075.1,286047004.2
1431618076.0,286047004.2
1431618095.9,286046993.4
1431618115.8,286047001.1
1431618135.8,286046999.8
1431618155.7,286047000.7
1431618175.6,286046998.2
1431618195.5,286046998.1
1431618215.5,286047001.9
1431618235.4,286047001.9
1431618255.3,286047002.6
1431618275.2,286046996.5
1431618295.2,286047003.4
1431618315.1,286047002.4
1431618316.0,286047002.4
1431618335.0,286046993.4
1431618335.9,286046993.4
1431618355.9,286047006.2
1431618375.8,286047000.6
1431618395.7,286047003.8
1431618415.7,286046997.0
1431618435.6,286047001.1
1431618455.5,286046996.1
1431618475.4,286046997.3
1431618495.4,286047002.2
1431618515.3,286047002.1
1431618535.2,286047002.4
1431618555.2,286047001.2
1431618575.1,286046996.6
1431618576.0,286046996.6
1431618595.0,286047007.3
1431618595.9,286047007.3
1431618635.7,25744487.2
1431618655.7,9999967.9
1431618675.6,286047014.9
1431618695.6,286046999.9
1431618715.5,286047000.3
1431618735.4,286047001.6
1431618755.4,286047003.0
1431618775.3,286047001.0
1431618795.2,286046996.7
1431618815.1,286047000.2
1431618835.1,286047000.9
1431618836.0,286047000.9
1431618855.9,286047004.1
1431618875.8,286046996.6
1431618895.8,286047001.5
1431618915.7,286047003.9
1431618935.6,286046999.1
1431618955.5,286046996.3
1431618975.5,286046993.5
1431618995.4,286047003.4
1431619015.3,286047001.3
1431619035.2,286046999.7
1431619055.2,286046999.7
1431619075.1,286047001.5
1431619095.0,286047003.8
1431619095.9,286047003.8
1431619115.9,286046995.1
1431619135.8,286047002.1
1431619155.7,286047001.9
1431619175.6,286047000.7
1431619195.6,286046998.3
