# file name; noise; peak f.; mag.; duration
20000101010850332_TEST-R1_met.fits;0.474363;26504.9;1.0264;0.0853333
20000101010936497_TEST-R1_met.fits;14.474;26507.8;86.551;0.170667
20000101011154140_TEST-R1_met.fits;26.0424;26499;57.1422;0.0853333
20000101011211548_TEST-R1_met.fits;12.3046;26534.2;26.8837;0.0853333
20000101011350705_TEST-R1_met.fits;13.7559;26472.7;29.6664;0.0853333
20000101011353009_TEST-R1_met.fits;22.4794;26490.2;161.098;6.05867
20000101011547100_TEST-R1_met.fits;12.5838;26469.7;26.659;0.0853333
20000101011730951_TEST-R1_met.fits;20.3866;26504.9;42.4167;0.512
20000101011813617_TEST-R1_met.fits;20.7832;26502;46.3858;0.170667
20000101011859100_TEST-R1_met.fits;19.4558;26516.6;39.8212;0.597333
20000101011936049_TEST-R1_met.fits;14.8078;26502;30.8055;0.256
20150514142714217_TEST-R1_met.fits;13.4102;26449.2;27.0933;0.341333
20150514142748350_TEST-R1_met.fits;16.3804;26507.8;58.0684;0.170667
20150514142654761_TEST-R1_snap.fits;16.8771;26499;19.5528;0
20150514142754835_TEST-R1_snap.fits;17.4838;26484.4;18.1816;0
20150514142855934_TEST-R1_met.fits;10.4764;26516.6;22.0627;0.0853333
20150514142854910_TEST-R1_snap.fits;15.9736;26525.4;15.1261;0
20150514142954985_TEST-R1_snap.fits;18.5458;26516.6;24.2878;0
20150514143055059_TEST-R1_snap.fits;13.9956;26531.2;16.2957;0
20150514143231657_TEST-R1_met.fits;13.4434;26502;31.589;1.36533
20150514143155134_TEST-R1_snap.fits;13.5287;26534.2;14.2748;0
20150514143255209_TEST-R1_snap.fits;12.8408;26449.2;12.4759;0
20150514143355283_TEST-R1_snap.fits;13.0076;26537.1;14.1613;0
20150514143523006_TEST-R1_met.fits;10.367;26540;21.1719;0.0853333
20150514143536403_TEST-R1_met.fits;9.99634;26543;20.2087;0.0853333
20150514143547923_TEST-R1_met.fits;15.4833;26499;51.0061;0.597333
20150514143455358_TEST-R1_snap.fits;15.9539;26510.7;10.101;0
20150514143630505_TEST-R1_met.fits;11.0926;26499;25.1425;0.0853333
20150514143635625_TEST-R1_met.fits;11.5188;26499;26.4914;0.0853333
20150514143555433_TEST-R1_snap.fits;12.2447;26499;13.6077;0
20150514143721449_TEST-R1_met.fits;11.2308;26507.8;25.1328;0.0853333
20150514143655507_TEST-R1_snap.fits;11.5594;26460.9;11.7709;0
20150514143755582_TEST-R1_snap.fits;17.8676;26504.9;18.1616;0
20150514143928595_TEST-R1_met.fits;15.4387;26502;43.0577;0.170667
20150514143855657_TEST-R1_snap.fits;12.5454;26455.1;14.1905;0
20150514143955731_TEST-R1_snap.fits;14.3897;26449.2;18.5332;0
20150514144105278_TEST-R1_met.fits;9.66474;26507.8;19.5912;0.0853333
20150514144055806_TEST-R1_snap.fits;12.0113;26507.8;68.4095;0
20150514144153577_TEST-R1_met.fits;14.0951;26499;45.5841;0.768
20150514144202025_TEST-R1_met.fits;13.7296;26510.7;34.2622;0.170667
20150514144155881_TEST-R1_snap.fits;9.33403;26499;14.6709;0
20150514144255273_TEST-R1_met.fits;13.5036;26502;38.1434;0.0853333
20150514144255955_TEST-R1_snap.fits;16.61;26463.9;12.7679;0
20150514144356030_TEST-R1_snap.fits;15.5934;26540;10.7421;0
20150514144650449_TEST-R1_snap.fits;11.9882;26531.2;13.667;0
20150514144809553_TEST-R1_met.fits;11.6325;26504.9;44.8647;0.512
20150514144831655_TEST-R1_met.fits;12.2362;26502;25.6556;0.170667
20150514144835239_TEST-R1_met.fits;11.6454;26499;26.0231;0.0853333
20150514144750524_TEST-R1_snap.fits;11.9845;26463.9;12.331;0
20150514145036817_TEST-R1_snap.fits;11.2133;26507.8;14.3513;0
20150514145312548_TEST-R1_met.fits;15.8773;26475.6;41.5222;0.0853333
20150514145319460_TEST-R1_met.fits;12.5886;26496.1;31.521;0.256
20150514145330724_TEST-R1_snap.fits;15.1635;26545.9;13.9203;0
20150514145430799_TEST-R1_snap.fits;16.3775;26469.7;14.077;0
20150514145556986_TEST-R1_met.fits;12.34;26537.1;26.711;0.0853333
20150514145530874_TEST-R1_snap.fits;16.1515;26460.9;14.1702;0
20150514145630948_TEST-R1_snap.fits;12.4385;26531.2;11.7548;0
20150514145800207_TEST-R1_met.fits;15.3934;26499;31.294;0.597333
20150514145807802_TEST-R1_met.fits;15.5012;26504.9;32.2197;0.938667
20150514145731023_TEST-R1_snap.fits;13.5412;26478.5;16.6406;0
20150514145909839_TEST-R1_met.fits;13.4774;26502;45.2103;0.0853333
20150514145831098_TEST-R1_snap.fits;17.3823;26487.3;11.3255;0
