# file name; noise; peak f.; mag.; duration
20150514010000359_TEST-R1_met.fits;3.96512;26458;8.57245;0.0853333
20150514010030482_TEST-R1_met.fits;7.91066;26531.2;16.7045;0.0853333
20150514010008381_TEST-R1_snap.fits;17.4368;26493.2;12.2391;0
20150514010108455_TEST-R1_snap.fits;22.0548;26458;15.3161;0
20150514010233277_TEST-R1_met.fits;6.27597;26504.9;20.3235;0.170667
20150514010246503_TEST-R1_met.fits;6.17227;26499;17.6809;0.0853333
20150514010208530_TEST-R1_snap.fits;15.468;26490.2;15.9991;0
20150514010357245_TEST-R1_met.fits;6.90877;26504.9;20.6354;0.256
20150514010308605_TEST-R1_snap.fits;15.0459;26469.7;16.3191;0
20150514010446055_TEST-R1_met.fits;4.71974;26458;9.93459;0.0853333
20150514010408679_TEST-R1_snap.fits;16.8906;26452.1;22.4461;0
20150514010526930_TEST-R1_met.fits;4.3044;26531.2;9.70468;0.0853333
20150514010539559_TEST-R1_met.fits;4.99952;26493.2;11.4658;0.597333
20150514010555431_TEST-R1_met.fits;4.99047;26516.6;10.0226;0.0853333
20150514010508754_TEST-R1_snap.fits;21.3557;26493.2;18.3614;0
20150514010652178_TEST-R1_met.fits;5.51361;26507.8;16.5047;1.96267
20150514010608829_TEST-R1_snap.fits;17.1495;26472.7;18.0147;0
20150514010711805_TEST-R1_met.fits;18.604;26490.2;39.3885;0.0853333
20150514010719570_TEST-R1_met.fits;4.43915;26502;11.8465;1.96267
20150514010708903_TEST-R1_snap.fits;15.8969;26452.1;12.9849;0
20150514010904445_TEST-R1_met.fits;4.57126;26531.2;11.4187;0.0853333
20150514010808978_TEST-R1_snap.fits;19.1574;26513.7;12.1033;0
20150514010909053_TEST-R1_snap.fits;16.6466;26472.7;16.416;0
20150514011051026_TEST-R1_met.fits;7.34738;26504.9;20.9479;0.0853333
20150514011009127_TEST-R1_snap.fits;15.9835;26522.5;12.5762;0
20150514011107666_TEST-R1_met.fits;15.0738;26499;37.5362;0.170667
20150514011129341_TEST-R1_met.fits;4.70656;26478.5;9.68095;0.0853333
20150514011132583_TEST-R1_met.fits;4.95627;26513.7;10.4043;0.0853333
20150514011109202_TEST-R1_snap.fits;15.5383;26531.2;14.8323;0
20150514011209277_TEST-R1_snap.fits;18.0055;26455.1;16.1722;0
20150514011309351_TEST-R1_snap.fits;16.0858;26545.9;13.5583;0
20150514011431954_TEST-R1_met.fits;7.76419;26499;22.0143;0.341333
20150514011440658_TEST-R1_met.fits;6.22384;26481.4;42.8729;2.38933
20150514011409426_TEST-R1_snap.fits;16.0236;26534.2;12.3203;0
20150514011509501_TEST-R1_snap.fits;17.9954;26469.7;16.8308;0
20150514011633554_TEST-R1_met.fits;6.18305;26496.1;14.6633;0.170667
20150514011656167_TEST-R1_met.fits;4.77936;26458;9.62924;0.0853333
20150514011609575_TEST-R1_snap.fits;17.6545;26537.1;18.4847;0
20150514011705810_TEST-R1_met.fits;16.986;26493.2;65.3001;1.792
20150514011758973_TEST-R1_met.fits;3.78658;26472.7;8.24354;0.0853333
20150514011709650_TEST-R1_snap.fits;18.4712;26525.4;13.4252;0
20150514011815015_TEST-R1_met.fits;4.51716;26525.4;9.0566;0.0853333
20150514011851197_TEST-R1_met.fits;7.90412;26504.9;40.8693;0.0853333
20150514011809725_TEST-R1_snap.fits;14.4964;26545.9;15.535;0
20150514011923453_TEST-R1_met.fits;6.72018;26502;14.7927;0.170667
20150514011929938_TEST-R1_met.fits;4.18913;26466.8;8.73248;0.0853333
20150514012002877_TEST-R1_met.fits;9.67601;26460.9;24.409;0.0853333
20150514011909799_TEST-R1_snap.fits;15.5218;26537.1;16.6333;0
20150514012022589_TEST-R1_met.fits;5.03169;26475.6;11.0364;0.0853333
20150514012026514_TEST-R1_met.fits;5.29353;26522.5;12.725;0.0853333
20150514012058002_TEST-R1_met.fits;5.97949;26522.5;12.4913;0.0853333
20150514012009874_TEST-R1_snap.fits;16.7016;26502;10.8473;0
20150514012122919_TEST-R1_met.fits;5.04728;26522.5;10.2554;0.0853333
20150514012145874_TEST-R1_met.fits;4.88451;26510.7;11.6618;0.170667
20150514012109949_TEST-R1_snap.fits;17.4078;26452.1;13.4012;0
20150514012251666_TEST-R1_met.fits;4.73004;26531.2;10.0868;0.0853333
20150514012210023_TEST-R1_snap.fits;15.9653;26455.1;18.2851;0
20150514012340135_TEST-R1_met.fits;6.27233;26496.1;13.7382;0.768
20150514012344146_TEST-R1_met.fits;16.0842;26513.7;37.124;0.256
20150514012310098_TEST-R1_snap.fits;19.4904;26543;19.4651;0
20150514012438418_TEST-R1_met.fits;9.19549;26504.9;20.3958;0.0853333
20150514012410173_TEST-R1_snap.fits;11.5782;26449.2;14.2751;0
20150514012555559_TEST-R1_met.fits;4.67855;26460.9;9.38761;0.0853333
20150514012558034_TEST-R1_met.fits;8.24371;26496.1;22.1609;2.304
20150514012510247_TEST-R1_snap.fits;6.72971;26460.9;6.29731;0
20150514012610322_TEST-R1_snap.fits;6.40166;26516.6;5.6541;0
20150514012710397_TEST-R1_snap.fits;6.00669;26452.1;7.03839;0
20150514012901757_TEST-R1_met.fits;5.99318;26490.2;14.2871;0.0853333
20150514012810471_TEST-R1_snap.fits;5.99412;26481.4;4.67758;0
20150514012910546_TEST-R1_snap.fits;5.50626;26496.1;5.73221;0
20150514013025810_TEST-R1_met.fits;5.59262;26516.6;11.6692;0.0853333
20150514013010621_TEST-R1_snap.fits;5.98427;26534.2;6.61326;0
20150514013125714_TEST-R1_met.fits;6.05232;26504.9;13.7236;0.256
20150514013202237_TEST-R1_met.fits;4.86558;26513.7;10.7312;0.0853333
20150514013110695_TEST-R1_snap.fits;16.8903;26525.4;17.2308;0
20150514013228263_TEST-R1_met.fits;6.60013;26502;23.0877;0.0853333
20150514013251730_TEST-R1_met.fits;7.283;26504.9;14.7683;0.170667
20150514013210770_TEST-R1_snap.fits;5.90087;26481.4;6.17039;0
20150514013351122_TEST-R1_met.fits;4.76602;26460.9;9.66358;0.0853333
20150514013354109_TEST-R1_met.fits;5.172;26519.5;11.4738;0.170667
20150514013310845_TEST-R1_snap.fits;5.66182;26475.6;5.50407;0
20150514013409383_TEST-R1_met.fits;5.69562;26540;17.2522;1.024
20150514013410919_TEST-R1_snap.fits;6.28347;26516.6;5.88372;0
20150514013508519_TEST-R1_met.fits;4.51376;26475.6;9.38482;0.0853333
20150514013530706_TEST-R1_met.fits;6.41381;26490.2;20.6215;0.170667
20150514013533949_TEST-R1_met.fits;6.23482;26502;15.1163;0.0853333
20150514013552722_TEST-R1_met.fits;6.33787;26504.9;13.1944;0.0853333
20150514013510994_TEST-R1_snap.fits;6.30976;26525.4;7.41136;0
20150514013650663_TEST-R1_met.fits;5.17275;26458;10.8471;0.0853333
20150514013611069_TEST-R1_snap.fits;9.31926;26525.4;10.1957;0
20150514013713703_TEST-R1_met.fits;12.3606;26499;29.1995;0.0853333
20150514013800807_TEST-R1_met.fits;8.2028;26496.1;17.6171;0.341333
20150514013711143_TEST-R1_snap.fits;6.52406;26460.9;6.59657;0
20150514013811218_TEST-R1_snap.fits;6.4842;26458;4.61856;0
20150514013916498_TEST-R1_met.fits;4.61926;26516.6;11.7461;0.0853333
20150514013954130_TEST-R1_met.fits;6.59225;26499;45.3649;0.341333
20150514013911293_TEST-R1_snap.fits;6.93154;26513.7;4.37143;0
20150514014011367_TEST-R1_snap.fits;6.69161;26537.1;7.96997;0
20150514014158546_TEST-R1_met.fits;7.94156;26504.9;17.1366;0.0853333
20150514014111442_TEST-R1_snap.fits;7.64427;26484.4;6.6654;0
20150514014219879_TEST-R1_met.fits;4.99036;26545.9;10.6813;0.0853333
20150514014211517_TEST-R1_snap.fits;6.38548;26490.2;5.69582;0
20150514014329853_TEST-R1_met.fits;5.43721;26490.2;21.1186;0.0853333
20150514014338471_TEST-R1_met.fits;10.8249;26493.2;24.1992;0.0853333
20150514014311591_TEST-R1_snap.fits;18.572;26458;18.9348;0
20150514014411666_TEST-R1_snap.fits;5.24651;26540;6.58385;0
20150514014508669_TEST-R1_met.fits;5.0572;26499;17.5133;0.0853333
20150514014534951_TEST-R1_met.fits;6.30461;26496.1;13.9768;0.0853333
20150514014558333_TEST-R1_met.fits;6.61395;26493.2;15.865;0.256
20150514014511741_TEST-R1_snap.fits;6.20706;26540;8.12859;0
20150514014609682_TEST-R1_met.fits;4.81352;26475.6;9.63282;0.0853333
20150514014614375_TEST-R1_met.fits;4.84349;26478.5;10.2674;0.0853333
20150514014617618_TEST-R1_met.fits;5.12685;26534.2;10.296;0.0853333
20150514014645863_TEST-R1_met.fits;4.92681;26478.5;10.3558;0.0853333
20150514014658066_TEST-R1_met.fits;5.7846;26475.6;11.5908;0.0853333
20150514014611815_TEST-R1_snap.fits;7.43285;26502;8.03247;0
20150514014709927_TEST-R1_met.fits;5.06257;26499;14.0596;0.0853333
20150514014711890_TEST-R1_snap.fits;4.89431;26466.8;6.77236;0
20150514014840637_TEST-R1_met.fits;6.553;26516.6;13.3045;0.0853333
20150514014811965_TEST-R1_snap.fits;5.88649;26528.3;8.21296;0
20150514014919037_TEST-R1_met.fits;4.72943;26469.7;9.96161;1.87733
20150514014938663_TEST-R1_met.fits;18.4379;26504.9;50.9197;0.0853333
20150514014946258_TEST-R1_met.fits;6.62875;26502;15.1122;0.170667
20150514015006311_TEST-R1_met.fits;11.4576;26478.5;27.9437;0.0853333
20150514014912039_TEST-R1_snap.fits;17.4969;26543;15.1229;0
20150514015034471_TEST-R1_met.fits;4.24593;26469.7;9.38078;0.0853333
20150514015046418_TEST-R1_met.fits;6.35813;26516.6;14.1242;0.170667
20150514015103655_TEST-R1_met.fits;4.44587;26466.8;9.88484;0.0853333
20150514015012114_TEST-R1_snap.fits;6.5604;26455.1;6.67102;0
20150514015133010_TEST-R1_met.fits;6.4024;26463.9;13.3103;0.0853333
20150514015158951_TEST-R1_met.fits;5.79328;26510.7;43.4455;0.170667
20150514015112189_TEST-R1_snap.fits;18.7167;26490.2;16.7229;0
20150514015212263_TEST-R1_snap.fits;7.02511;26504.9;6.29386;0
20150514015348946_TEST-R1_met.fits;18.0592;26487.3;47.0154;0.170667
20150514015403623_TEST-R1_met.fits;5.22311;26499;10.7796;0.0853333
20150514015312338_TEST-R1_snap.fits;7.43247;26455.1;8.79347;0
20150514015408743_TEST-R1_met.fits;4.97613;26513.7;10.2527;0.0853333
20150514015412413_TEST-R1_snap.fits;4.48472;26460.9;7.74129;0
20150514015556263_TEST-R1_met.fits;5.20096;26519.5;11.1951;0.0853333
20150514015602663_TEST-R1_met.fits;4.28214;26466.8;9.23583;0.0853333
20150514015512487_TEST-R1_snap.fits;14.6504;26484.4;19.1264;0
20150514015647037_TEST-R1_met.fits;15.9985;26516.6;47.8942;1.62133
20150514015612562_TEST-R1_snap.fits;9.95564;26496.1;10.4253;0
20150514015721170_TEST-R1_met.fits;6.70252;26499;36.2666;0.256
20150514015712637_TEST-R1_snap.fits;22.725;26528.3;15.7077;0
20150514015845138_TEST-R1_met.fits;7.16544;26496.1;20.0463;0.0853333
20150514015847527_TEST-R1_met.fits;16.2652;26504.9;78.9514;0.682667
20150514015903655_TEST-R1_met.fits;5.87454;26460.9;12.0649;0.0853333
20150514015812711_TEST-R1_snap.fits;13.7232;26534.2;17.7827;0
20150514015945554_TEST-R1_met.fits;6.31079;26496.1;29.5996;0.170667
20150514015912786_TEST-R1_snap.fits;18.3795;26463.9;13.1224;0
