# file name; noise; peak f.; mag.; duration
20150514000051602_TEST-R1_met.fits;7.21987;26510.7;26.5656;0.170667
20150514000003901_TEST-R1_snap.fits;8.05624;26449.2;10.2011;0
20150514000102695_TEST-R1_met.fits;8.85277;26502;19.301;0.0853333
20150514000103975_TEST-R1_snap.fits;7.23732;26522.5;7.19;0
20150514000236306_TEST-R1_met.fits;13.0988;26507.8;27.0863;0.0853333
20150514000204050_TEST-R1_snap.fits;8.29479;26510.7;7.84447;0
20150514000320509_TEST-R1_met.fits;8.03907;26504.9;24.3064;0.0853333
20150514000343463_TEST-R1_met.fits;12.101;26502;25.6803;0.0853333
20150514000359506_TEST-R1_met.fits;4.6355;26449.2;10.3203;0.0853333
20150514000304125_TEST-R1_snap.fits;7.67228;26531.2;5.66007;0
20150514000404199_TEST-R1_snap.fits;5.57001;26534.2;8.17364;0
20150514000509309_TEST-R1_met.fits;3.72416;26449.2;10.0228;0.0853333
20150514000518354_TEST-R1_met.fits;15.1164;26510.7;30.7393;0.0853333
20150514000523389_TEST-R1_met.fits;5.30836;26507.8;10.8174;1.536
20150514000529362_TEST-R1_met.fits;8.62786;26496.1;21.5742;0.426667
20150514000556583_TEST-R1_met.fits;7.8736;26496.1;21.3102;0.170667
20150514000504274_TEST-R1_snap.fits;8.15198;26510.7;6.71365;0
20150514000655634_TEST-R1_met.fits;6.41786;26499;15.2244;0.0853333
20150514000604349_TEST-R1_snap.fits;8.86738;26510.7;7.85114;0
20150514000740178_TEST-R1_met.fits;4.70263;26458;10.3862;0.0853333
20150514000704423_TEST-R1_snap.fits;5.41509;26522.5;5.47779;0
20150514000804498_TEST-R1_snap.fits;16.4492;26469.7;13.6545;0
20150514000904573_TEST-R1_snap.fits;6.21161;26504.9;6.3879;0
20150514001038695_TEST-R1_met.fits;4.81534;26504.9;9.82002;0.0853333
20150514001004647_TEST-R1_snap.fits;8.02031;26452.1;6.95647;0
20150514001127847_TEST-R1_met.fits;5.15741;26540;10.5168;0.0853333
20150514001104722_TEST-R1_snap.fits;6.36318;26472.7;6.75118;0
20150514001229629_TEST-R1_met.fits;5.73232;26490.2;12.7962;0.0853333
20150514001204797_TEST-R1_snap.fits;6.95049;26513.7;7.73721;0
20150514001316818_TEST-R1_met.fits;13.7771;26469.7;27.882;0.0853333
20150514001326290_TEST-R1_met.fits;7.26158;26502;29.6745;0.0853333
20150514001354962_TEST-R1_met.fits;11.0319;26484.4;22.681;0.0853333
20150514001304871_TEST-R1_snap.fits;7.09048;26537.1;5.93443;0
20150514001433362_TEST-R1_met.fits;5.73325;26528.3;11.5534;0.0853333
20150514001437714_TEST-R1_met.fits;13.4922;26449.2;27.185;0.0853333
20150514001459218_TEST-R1_met.fits;5.86884;26496.1;12.0489;0.170667
20150514001404946_TEST-R1_snap.fits;6.76577;26460.9;7.97629;0
20150514001540690_TEST-R1_met.fits;5.40706;26504.9;11.8635;0.0853333
20150514001555709_TEST-R1_met.fits;6.40225;26513.7;25.0354;0.170667
20150514001505021_TEST-R1_snap.fits;5.22442;26540;7.58968;0
20150514001613885_TEST-R1_met.fits;17.9654;26499;41.1753;0.0853333
20150514001605095_TEST-R1_snap.fits;6.22412;26522.5;5.40485;0
20150514001701671_TEST-R1_met.fits;5.45495;26458;12.0233;0.256
20150514001727442_TEST-R1_met.fits;7.40668;26507.8;17.0741;0.0853333
20150514001705170_TEST-R1_snap.fits;7.21877;26493.2;3.80987;0
20150514001809426_TEST-R1_met.fits;6.90274;26513.7;19.7304;0.256
20150514001805245_TEST-R1_snap.fits;5.75318;26452.1;5.40135;0
20150514001915645_TEST-R1_met.fits;4.66595;26455.1;9.46602;0.0853333
20150514001905319_TEST-R1_snap.fits;6.51494;26516.6;6.21271;0
20150514002025021_TEST-R1_met.fits;12.5717;26466.8;25.4502;0.0853333
20150514002046013_TEST-R1_met.fits;5.1241;26519.5;12.5175;0.0853333
20150514002005394_TEST-R1_snap.fits;7.24089;26455.1;6.99263;0
20150514002105469_TEST-R1_snap.fits;6.32709;26484.4;7.39589;0
20150514002205543_TEST-R1_snap.fits;5.75431;26458;7.14235;0
20150514002305618_TEST-R1_snap.fits;7.41668;26455.1;6.52127;0
20150514002405693_TEST-R1_snap.fits;5.15953;26540;4.10371;0
20150514002601319_TEST-R1_met.fits;4.82459;26481.4;9.71766;0.0853333
20150514002505767_TEST-R1_snap.fits;6.35411;26543;5.97059;0
20150514002605842_TEST-R1_snap.fits;6.88839;26463.9;4.44019;0
20150514002703101_TEST-R1_met.fits;3.87558;26513.7;8.15825;0.0853333
20150514002719826_TEST-R1_met.fits;5.55479;26504.9;18.7145;0.170667
20150514002705917_TEST-R1_snap.fits;6.08532;26455.1;6.41171;0
20150514002805991_TEST-R1_snap.fits;7.97032;26516.6;6.08053;0
20150514002906066_TEST-R1_snap.fits;5.4123;26504.9;7.05197;0
20150514003037970_TEST-R1_met.fits;20.7714;26490.2;60.1456;0.426667
20150514003006141_TEST-R1_snap.fits;7.85573;26455.1;7.39337;0
20150514003122855_TEST-R1_met.fits;6.57358;26475.6;14.9417;0.0853333
20150514003125330_TEST-R1_met.fits;5.70908;26452.1;11.5778;0.0853333
20150514003131133_TEST-R1_met.fits;4.11415;26455.1;8.84751;0.0853333
20150514003106215_TEST-R1_snap.fits;18.0896;26452.1;18.5914;0
20150514003217725_TEST-R1_met.fits;11.494;26502;25.1292;0.0853333
20150514003222759_TEST-R1_met.fits;6.2239;26507.8;17.0474;0.341333
20150514003231549_TEST-R1_met.fits;4.64429;26519.5;9.40646;0.0853333
20150514003234365_TEST-R1_met.fits;4.65768;26455.1;10.7638;0.0853333
20150514003251687_TEST-R1_met.fits;4.07615;26540;8.76069;0.0853333
20150514003206290_TEST-R1_snap.fits;6.62357;26449.2;5.96919;0
20150514003308583_TEST-R1_met.fits;3.22055;26545.9;7.66847;0.0853333
20150514003315154_TEST-R1_met.fits;6.84866;26502;34.6362;0.170667
20150514003328722_TEST-R1_met.fits;6.41106;26504.9;18.4379;0.170667
20150514003306365_TEST-R1_snap.fits;8.13643;26455.1;6.88379;0
20150514003448423_TEST-R1_met.fits;11.3157;26540;22.9523;0.0853333
20150514003406439_TEST-R1_snap.fits;6.07445;26513.7;7.60863;0
20150514003525458_TEST-R1_met.fits;6.03713;26499;17.3219;0.341333
20150514003550973_TEST-R1_met.fits;4.13561;26525.4;8.64511;0.0853333
20150514003555069_TEST-R1_met.fits;5.22924;26452.1;11.1024;0.0853333
20150514003506514_TEST-R1_snap.fits;7.79829;26510.7;6.24636;0
20150514003608893_TEST-R1_met.fits;5.89051;26507.8;19.8425;0.256
20150514003625447_TEST-R1_met.fits;4.91392;26522.5;10.1825;0.0853333
20150514003606589_TEST-R1_snap.fits;7.35412;26463.9;6.13488;0
20150514003707175_TEST-R1_met.fits;14.6527;26481.4;29.3876;0.0853333
20150514003706663_TEST-R1_snap.fits;5.89431;26452.1;5.51092;0
20150514003821245_TEST-R1_met.fits;5.1163;26545.9;11.4588;0.0853333
20150514003858962_TEST-R1_met.fits;6.22013;26463.9;12.6585;0.0853333
20150514003806738_TEST-R1_snap.fits;6.54586;26460.9;6.34285;0
20150514003924306_TEST-R1_met.fits;4.46089;26504.9;9.2276;0.0853333
20150514003951015_TEST-R1_met.fits;4.34441;26460.9;9.51555;0.0853333
20150514003906813_TEST-R1_snap.fits;9.28264;26510.7;5.61503;0
20150514004055015_TEST-R1_met.fits;4.91417;26460.9;10.7939;0.0853333
20150514004006887_TEST-R1_snap.fits;6.6012;26540;4.63892;0
20150514004138877_TEST-R1_met.fits;8.02545;26499;35.9465;0.170667
20150514004106962_TEST-R1_snap.fits;6.40471;26466.8;7.40474;0
20150514004207463_TEST-R1_met.fits;15.2239;26502;69.9191;0.256
20150514004207037_TEST-R1_snap.fits;6.04149;26455.1;5.33924;0
20150514004324007_TEST-R1_met.fits;6.73551;26502;18.0926;0.0853333
20150514004336381_TEST-R1_met.fits;14.3525;26504.9;47.9709;0.256
20150514004307111_TEST-R1_snap.fits;5.41504;26490.2;6.7295;0
20150514004415975_TEST-R1_met.fits;11.554;26490.2;23.276;0.0853333
20150514004424423_TEST-R1_met.fits;4.77725;26504.9;9.71238;0.0853333
20150514004433298_TEST-R1_met.fits;5.67025;26496.1;12.3691;0.170667
20150514004407186_TEST-R1_snap.fits;16.3716;26507.8;11.5456;0
20150514004507261_TEST-R1_snap.fits;15.9084;26460.9;13.5765;0
20150514004656829_TEST-R1_met.fits;4.88483;26504.9;11.0014;0.0853333
20150514004607335_TEST-R1_snap.fits;13.7625;26460.9;13.143;0
20150514004741885_TEST-R1_met.fits;11.7952;26490.2;24.193;0.0853333
20150514004707410_TEST-R1_snap.fits;14.236;26543;12.5506;0
20150514004807485_TEST-R1_snap.fits;14.0636;26449.2;13.1038;0
20150514004954066_TEST-R1_met.fits;4.82301;26516.6;12.1902;0.0853333
20150514004907559_TEST-R1_snap.fits;17.9771;26525.4;13.6652;0
20150514005039805_TEST-R1_met.fits;5.22104;26460.9;10.4777;0.0853333
20150514005100029_TEST-R1_met.fits;7.03234;26510.7;19.8636;0.170667
20150514005007634_TEST-R1_snap.fits;12.1253;26507.8;18.1913;0
20150514005145085_TEST-R1_met.fits;4.93506;26499;12.7104;0.0853333
20150514005107709_TEST-R1_snap.fits;17.4225;26516.6;15.0296;0
20150514005225789_TEST-R1_met.fits;4.79445;26458;11.5014;0.0853333
20150514005207783_TEST-R1_snap.fits;18.8671;26502;17.1451;0
20150514005307858_TEST-R1_snap.fits;18.5236;26458;15.6648;0
20150514005416210_TEST-R1_met.fits;6.74696;26502;17.2563;0.256
20150514005407933_TEST-R1_snap.fits;15.8821;26475.6;15.4557;0
20150514005536765_TEST-R1_met.fits;11.0696;26484.4;22.8322;0.0853333
20150514005508007_TEST-R1_snap.fits;16.0616;26496.1;11.1362;0
20150514005648359_TEST-R1_met.fits;11.0185;26472.7;22.4671;0.0853333
20150514005653479_TEST-R1_met.fits;4.59364;26490.2;11.0003;0.0853333
20150514005608082_TEST-R1_snap.fits;13.3947;26513.7;11.2988;0
20150514005708157_TEST-R1_snap.fits;14.3348;26463.9;16.0193;0
20150514005832893_TEST-R1_met.fits;5.8286;26493.2;12.0877;0.0853333
20150514005856359_TEST-R1_met.fits;6.71173;26502;15.3709;0.0853333
20150514005808231_TEST-R1_snap.fits;16.7079;26525.4;18.197;0
20150514005923154_TEST-R1_met.fits;6.3032;26513.7;19.967;0.170667
20150514005908306_TEST-R1_snap.fits;20.5349;26499;22.4614;0
