# file name; noise; peak f.; mag.; duration
20150514220004701_TEST-R1_snap.fits;6.90286;26469.7;4.91047;0
20150514220200839_TEST-R1_met.fits;10.7502;26513.7;22.358;0.0853333
20150514220104775_TEST-R1_snap.fits;8.16592;26513.7;5.66629;0
20150514220208093_TEST-R1_met.fits;5.0665;26478.5;29.3395;0.170667
20150514220204850_TEST-R1_snap.fits;5.91033;26534.2;5.62213;0
20150514220304925_TEST-R1_snap.fits;6.45764;26466.8;6.4646;0
20150514220446215_TEST-R1_met.fits;6.22167;26499;32.1504;5.80267
20150514220404999_TEST-R1_snap.fits;6.64903;26534.2;7.7466;0
20150514220509597_TEST-R1_met.fits;5.64799;26487.3;11.6225;0.0853333
20150514220535111_TEST-R1_met.fits;6.06046;26496.1;18.4726;0.0853333
20150514220558322_TEST-R1_met.fits;5.31639;26475.6;12.4175;0.0853333
20150514220505074_TEST-R1_snap.fits;9.16185;26484.4;6.86246;0
20150514220653277_TEST-R1_met.fits;6.5408;26499;17.2694;0.170667
20150514220605149_TEST-R1_snap.fits;8.61388;26531.2;6.12167;0
20150514220705223_TEST-R1_snap.fits;6.02948;26493.2;6.69011;0
20150514220805298_TEST-R1_snap.fits;5.96884;26463.9;6.72289;0
20150514220922695_TEST-R1_met.fits;4.4583;26528.3;9.00196;0.0853333
20150514220940615_TEST-R1_met.fits;6.61826;26487.3;15.228;0.0853333
20150514220905373_TEST-R1_snap.fits;9.89238;26469.7;5.68463;0
20150514221047175_TEST-R1_met.fits;13.5482;26472.7;28.4649;0.170667
20150514221005447_TEST-R1_snap.fits;6.31078;26472.7;7.30636;0
20150514221138802_TEST-R1_met.fits;5.85867;26466.8;30.9263;0.256
20150514221105522_TEST-R1_snap.fits;7.32907;26496.1;5.27908;0
20150514221256199_TEST-R1_met.fits;5.16494;26510.7;14.6719;0.0853333
20150514221205597_TEST-R1_snap.fits;6.86583;26513.7;8.39049;0
20150514221305671_TEST-R1_snap.fits;7.9962;26519.5;6.94113;0
20150514221424861_TEST-R1_met.fits;6.19546;26496.1;14.7391;0.256
20150514221501213_TEST-R1_met.fits;9.99309;26469.7;23.2343;0.0853333
20150514221405746_TEST-R1_snap.fits;8.21029;26487.3;4.58752;0
20150514221529629_TEST-R1_met.fits;10.6617;26516.6;22.4717;0.0853333
20150514221505821_TEST-R1_snap.fits;6.61245;26484.4;6.35472;0
20150514221605895_TEST-R1_snap.fits;5.56296;26469.7;5.46681;0
20150514221725682_TEST-R1_met.fits;8.06558;26490.2;16.1618;0.938667
20150514221705970_TEST-R1_snap.fits;6.43958;26528.3;4.09152;0
20150514221830279_TEST-R1_met.fits;9.09136;26502;18.3246;0.0853333
20150514221806045_TEST-R1_snap.fits;6.93671;26463.9;6.61418;0
20150514222001245_TEST-R1_met.fits;10.8185;26502;31.8637;0.0853333
20150514221906119_TEST-R1_snap.fits;6.96864;26522.5;5.67351;0
20150514222035975_TEST-R1_met.fits;7.82858;26502;20.8264;0.170667
20150514222006194_TEST-R1_snap.fits;8.15375;26510.7;7.54097;0
20150514222154397_TEST-R1_met.fits;7.81405;26472.7;20.9636;0.170667
20150514222106269_TEST-R1_snap.fits;6.93373;26455.1;8.99171;0
20150514222217095_TEST-R1_met.fits;14.4062;26490.2;35.197;0.0853333
20150514222235869_TEST-R1_met.fits;6.85249;26502;41.0623;0.170667
20150514222206343_TEST-R1_snap.fits;7.28882;26537.1;6.55549;0
20150514222322205_TEST-R1_met.fits;7.50238;26504.9;16.5989;0.0853333
20150514222338503_TEST-R1_met.fits;6.84156;26502;51.6941;0.768
20150514222306418_TEST-R1_snap.fits;7.55713;26478.5;7.67796;0
20150514222446941_TEST-R1_met.fits;11.1212;26507.8;35.0529;0.0853333
20150514222406493_TEST-R1_snap.fits;9.24022;26466.8;8.0123;0
20150514222548295_TEST-R1_met.fits;14.2766;26499;37.2789;0.170667
20150514222506567_TEST-R1_snap.fits;7.44833;26513.7;4.60288;0
20150514222606642_TEST-R1_snap.fits;5.16293;26519.5;6.22172;0
20150514222719431_TEST-R1_met.fits;9.04162;26478.5;24.0699;1.96267
20150514222706717_TEST-R1_snap.fits;5.84995;26522.5;5.39055;0
20150514222835975_TEST-R1_met.fits;5.84877;26504.9;17.4125;0.170667
20150514222844850_TEST-R1_met.fits;6.68008;26510.7;16.0884;0.0853333
20150514222806791_TEST-R1_snap.fits;6.36961;26487.3;7.74382;0
20150514222945010_TEST-R1_met.fits;5.98543;26504.9;15.0456;0.170667
20150514222959090_TEST-R1_met.fits;5.35198;26469.7;16.7675;0.341333
20150514222906866_TEST-R1_snap.fits;6.19101;26528.3;6.08132;0
20150514223006941_TEST-R1_snap.fits;7.58663;26493.2;5.78655;0
20150514223107015_TEST-R1_snap.fits;9.6603;26475.6;5.80971;0
20150514223207090_TEST-R1_snap.fits;6.55164;26496.1;6.50323;0
20150514223314589_TEST-R1_met.fits;9.2828;26478.5;24.8102;0.170667
20150514223323719_TEST-R1_met.fits;7.45073;26502;26.1926;0.170667
20150514223307165_TEST-R1_snap.fits;7.62268;26528.3;6.32237;0
20150514223406557_TEST-R1_met.fits;7.3607;26507.8;97.4939;0.341333
20150514223455538_TEST-R1_met.fits;4.86476;26460.9;11.8218;0.0853333
20150514223407239_TEST-R1_snap.fits;6.69422;26499;5.87079;0
20150514223527026_TEST-R1_met.fits;4.62303;26502;16.7959;0.341333
20150514223507314_TEST-R1_snap.fits;7.55021;26516.6;6.65388;0
20150514223616263_TEST-R1_met.fits;5.77019;26504.9;25.6407;0.0853333
20150514223607389_TEST-R1_snap.fits;6.12021;26481.4;7.08112;0
20150514223717533_TEST-R1_met.fits;8.3095;26545.9;17.5424;0.0853333
20150514223728455_TEST-R1_met.fits;6.17352;26510.7;14.9014;0.170667
20150514223732551_TEST-R1_met.fits;11.9393;26496.1;26.2722;0.0853333
20150514223707463_TEST-R1_snap.fits;6.22181;26534.2;6.33476;0
20150514223807538_TEST-R1_snap.fits;8.66856;26525.4;6.4922;0
20150514223949597_TEST-R1_met.fits;4.86871;26460.9;10.4241;0.0853333
20150514223907613_TEST-R1_snap.fits;6.61985;26504.9;7.45858;0
20150514224102727_TEST-R1_met.fits;7.77826;26502;57.7417;0.426667
20150514224007687_TEST-R1_snap.fits;6.89685;26502;6.06306;0
20150514224105629_TEST-R1_met.fits;5.25268;26510.7;10.5762;0.0853333
20150514224114759_TEST-R1_met.fits;8.27178;26493.2;38.2474;0.170667
20150514224107762_TEST-R1_snap.fits;6.8052;26458;6.09318;0
20150514224206642_TEST-R1_met.fits;5.8122;26496.1;11.9779;1.62133
20150514224207837_TEST-R1_snap.fits;6.58058;26502;6.10429;0
20150514224307911_TEST-R1_snap.fits;6.33634;26510.7;7.97457;0
20150514224501917_TEST-R1_met.fits;11.5186;26513.7;33.4063;0.170667
20150514224407986_TEST-R1_snap.fits;5.70073;26528.3;6.07782;0
20150514224510365_TEST-R1_met.fits;6.94581;26510.7;21.3978;0.170667
20150514224508061_TEST-R1_snap.fits;5.75662;26522.5;7.32486;0
20150514224608135_TEST-R1_snap.fits;7.00532;26455.1;7.2759;0
20150514224720839_TEST-R1_met.fits;5.65326;26475.6;15.012;1.45067
20150514224724509_TEST-R1_met.fits;5.4378;26487.3;17.7038;0.170667
20150514224744477_TEST-R1_met.fits;6.47389;26487.3;42.2518;0.341333
20150514224708210_TEST-R1_snap.fits;8.33272;26466.8;5.86817;0
20150514224846514_TEST-R1_met.fits;6.91892;26499;21.1452;0.170667
20150514224855815_TEST-R1_met.fits;5.14668;26481.4;10.3067;0.0853333
20150514224808285_TEST-R1_snap.fits;6.35784;26452.1;7.05845;0
20150514224928327_TEST-R1_met.fits;5.17427;26543;10.6765;0.0853333
20150514224932509_TEST-R1_met.fits;4.9399;26449.2;10.5352;0.0853333
20150514224908359_TEST-R1_snap.fits;7.18504;26504.9;7.19392;0
20150514225014151_TEST-R1_met.fits;5.83714;26493.2;24.4428;0.256
20150514225008434_TEST-R1_snap.fits;6.48918;26460.9;7.17819;0
20150514225108509_TEST-R1_snap.fits;6.09916;26490.2;7.12027;0
20150514225208583_TEST-R1_snap.fits;7.14126;26513.7;4.38391;0
20150514225325639_TEST-R1_met.fits;8.22273;26478.5;57.5311;0.170667
20150514225352434_TEST-R1_met.fits;4.92402;26460.9;10.638;0.0853333
20150514225308658_TEST-R1_snap.fits;6.81697;26510.7;5.25776;0
20150514225408733_TEST-R1_snap.fits;8.1723;26502;6.07786;0
20150514225526045_TEST-R1_met.fits;5.94729;26499;13.3368;0.0853333
20150514225508807_TEST-R1_snap.fits;7.95781;26545.9;5.69484;0
20150514225656839_TEST-R1_met.fits;7.84522;26510.7;35.1602;0.0853333
20150514225608882_TEST-R1_snap.fits;6.21808;26484.4;6.32634;0
20150514225705117_TEST-R1_met.fits;8.09654;26478.5;20.9092;0.341333
20150514225734045_TEST-R1_met.fits;5.52491;26452.1;11.218;0.597333
20150514225708957_TEST-R1_snap.fits;5.29969;26504.9;6.71175;0
20150514225809031_TEST-R1_snap.fits;6.48615;26510.7;6.27775;0
20150514225909106_TEST-R1_snap.fits;6.82188;26528.3;7.00394;0
