# file name; noise; peak f.; mag.; duration
20000101015329063_TEST-R1_met.fits;17.5938;26525.4;49.4984;0.341333
20000101015338108_TEST-R1_met.fits;5.67224;26534.2;11.3805;0.0853333
20000101015342631_TEST-R1_met.fits;4.66495;26534.2;9.87757;1.792
20000101015350993_TEST-R1_met.fits;5.77784;26534.2;37.0777;0.256
20000101015354919_TEST-R1_met.fits;7.06137;26513.7;26.5943;0.768
20000101015421372_TEST-R1_met.fits;6.49857;26534.2;13.3926;0.0853333
20000101015424529_TEST-R1_met.fits;5.0362;26475.6;10.5886;1.62133
20000101015431527_TEST-R1_met.fits;5.76635;26478.5;11.5786;0.0853333
20000101015440828_TEST-R1_met.fits;4.92033;26472.7;10.111;0.0853333
20000101015447228_TEST-R1_met.fits;4.82952;26475.6;9.7267;0.0853333
20000101015450129_TEST-R1_met.fits;5.2381;26534.2;12.4579;0.0853333
20000101015620156_TEST-R1_met.fits;5.19501;26531.2;11.0812;0.0853333
20000101015716647_TEST-R1_met.fits;5.62267;26525.4;11.9798;0.0853333
20000101015747623_TEST-R1_met.fits;6.63287;26534.2;28.565;0.0853333
20000101015837457_TEST-R1_met.fits;4.14034;26531.2;8.53905;0.512
20000101015843516_TEST-R1_met.fits;4.68075;26525.4;9.40368;0.0853333
20000101015859047_TEST-R1_met.fits;16.3283;26493.2;33.7579;0.0853333
20000101015923964_TEST-R1_met.fits;4.67887;26531.2;9.95837;0.0853333
20000101015938300_TEST-R1_met.fits;4.4941;26522.5;11.2845;0.0853333
20000101015946748_TEST-R1_met.fits;5.69625;26525.4;12.129;0.938667
20000101015953063_TEST-R1_met.fits;5.93387;26534.2;12.3149;0.0853333
20000101020006289_TEST-R1_met.fits;6.20397;26531.2;12.8115;0.0853333
20000101020010300_TEST-R1_met.fits;5.69375;26534.2;11.4702;0.0853333
20000101020013031_TEST-R1_met.fits;7.04574;26522.5;24.6782;0.170667
20000101020024721_TEST-R1_met.fits;5.9318;26504.9;13.2941;0.0853333
20000101020042300_TEST-R1_met.fits;5.05737;26528.3;10.1325;0.0853333
20000101020045116_TEST-R1_met.fits;6.36358;26540;12.9225;0.0853333
20000101020047591_TEST-R1_met.fits;5.89457;26528.3;12.0642;0.0853333
20000101020106620_TEST-R1_met.fits;5.53026;26534.2;11.0733;0.0853333
20000101020112593_TEST-R1_met.fits;8.09462;26519.5;91.1388;0.256
20000101020141436_TEST-R1_met.fits;6.08471;26528.3;14.4199;3.072
20000101020149884_TEST-R1_met.fits;5.29619;26537.1;12.0035;0.0853333
20000101020229905_TEST-R1_met.fits;3.70475;26493.2;9.04512;0.0853333
20000101020242364_TEST-R1_met.fits;9.26253;26537.1;39.2262;0.597333
20000101020250385_TEST-R1_met.fits;5.47029;26499;11.7351;0.0853333
20000101020314279_TEST-R1_met.fits;5.45284;26496.1;17.9808;0.170667
20000101020440892_TEST-R1_met.fits;6.12655;26519.5;12.9198;0.0853333
20000101020444561_TEST-R1_met.fits;6.15869;26531.2;17.9261;0.0853333
20000101020455143_TEST-R1_met.fits;6.48631;26522.5;15.7264;0.853333
20000101020520401_TEST-R1_met.fits;7.65844;26528.3;16.3844;0.170667
20000101020642663_TEST-R1_met.fits;5.31371;26455.1;10.6674;1.36533
20000101020705361_TEST-R1_met.fits;9.47408;26510.7;59.667;0.426667
20000101020725927_TEST-R1_met.fits;5.89201;26525.4;11.8009;0.0853333
20000101020729511_TEST-R1_met.fits;5.94058;26499;14.5983;0.0853333
20000101020736764_TEST-R1_met.fits;5.31505;26460.9;13.8473;0.0853333
20000101020746236_TEST-R1_met.fits;5.73624;26522.5;12.8084;0.0853333
20000101020755025_TEST-R1_met.fits;6.14832;26528.3;13.0018;0.0853333
20000101020814481_TEST-R1_met.fits;5.9312;26537.1;13.1991;0.0853333
20000101020827367_TEST-R1_met.fits;12.3918;26528.3;106.982;0.170667
20000101020847164_TEST-R1_met.fits;9.60465;26531.2;25.4425;0.597333
20000101020900391_TEST-R1_met.fits;6.09533;26507.8;27.6611;1.024
20000101020908327_TEST-R1_met.fits;4.61377;26519.5;9.57747;0.0853333
20000101020916519_TEST-R1_met.fits;4.6833;26496.1;11.3008;0.0853333
20000101020931111_TEST-R1_met.fits;4.92736;26528.3;10.1798;0.0853333
20000101020945788_TEST-R1_met.fits;7.806;26531.2;18.1517;0.0853333
20000101021037841_TEST-R1_met.fits;6.09394;26528.3;12.9589;0.0853333
20000101021123580_TEST-R1_met.fits;5.17268;26481.4;11.6847;0.0853333
20000101021229287_TEST-R1_met.fits;4.3986;26502;8.99968;0.0853333
20000101021240721_TEST-R1_met.fits;6.20066;26525.4;17.8815;0.170667
20000101021323303_TEST-R1_met.fits;13.0014;26545.9;30.0408;1.19467
20000101021329617_TEST-R1_met.fits;5.11332;26537.1;10.5738;0.0853333
20000101021332348_TEST-R1_met.fits;5.10992;26487.3;16.536;0.0853333
20000101021401532_TEST-R1_met.fits;6.25302;26460.9;12.6477;0.0853333
20000101021450684_TEST-R1_met.fits;7.46111;26469.7;16.7936;0.0853333
20000101021500327_TEST-R1_met.fits;6.27052;26537.1;16.0587;0.0853333
20000101021502375_TEST-R1_met.fits;11.2043;26537.1;24.1685;0.0853333
20000101021617980_TEST-R1_met.fits;5.22291;26484.4;11.3575;0.0853333
20000101021624380_TEST-R1_met.fits;5.08582;26543;11.324;1.024
20000101021639655_TEST-R1_met.fits;6.41777;26540;16.1267;0.0853333
20000101021645884_TEST-R1_met.fits;7.35117;26545.9;15.0839;0.768
20000101021655697_TEST-R1_met.fits;6.71603;26519.5;27.6458;0.170667
20000101021659196_TEST-R1_met.fits;5.9233;26545.9;12.3396;0.768
20000101021706535_TEST-R1_met.fits;5.53975;26545.9;12.354;1.45067
20000101021712337_TEST-R1_met.fits;5.6123;26543;12.6736;0.0853333
20000101021717799_TEST-R1_met.fits;6.55678;26534.2;30.0896;0.170667
20000101021743057_TEST-R1_met.fits;6.31543;26522.5;13.1934;1.87733
20000101021814631_TEST-R1_met.fits;6.23921;26522.5;12.5017;0.0853333
20000101021820433_TEST-R1_met.fits;5.50722;26484.4;11.8328;0.0853333
20000101021856359_TEST-R1_met.fits;11.2777;26502;48.8612;0.256
20000101021901735_TEST-R1_met.fits;5.61964;26487.3;11.5855;0.0853333
20000101021910524_TEST-R1_met.fits;4.80718;26537.1;12.1426;0.0853333
20000101021923153_TEST-R1_met.fits;5.58752;26537.1;11.2463;0.0853333
20000101021931772_TEST-R1_met.fits;4.862;26540;11.4264;0.0853333
20000101021936039_TEST-R1_met.fits;5.5436;26543;11.3356;0.0853333
20000101021949948_TEST-R1_met.fits;6.47921;26484.4;13.3264;0.0853333
20000101021955068_TEST-R1_met.fits;5.68915;26543;11.4614;0.0853333
20000101022112977_TEST-R1_met.fits;5.90505;26534.2;13.0035;1.87733
20000101022140113_TEST-R1_met.fits;7.3181;26531.2;15.6315;0.0853333
20000101022210321_TEST-R1_met.fits;5.1452;26472.7;11.6566;0.0853333
20000101022225767_TEST-R1_met.fits;5.79014;26531.2;11.7145;1.536
20000101022244967_TEST-R1_met.fits;5.29816;26545.9;11.2104;0.0853333
20000101022259900_TEST-R1_met.fits;7.46026;26531.2;16.1612;0.0853333
20000101022311676_TEST-R1_met.fits;5.43096;26534.2;11.5387;0.0853333
20000101022314833_TEST-R1_met.fits;6.37963;26531.2;13.5084;0.0853333
20000101022337020_TEST-R1_met.fits;5.12298;26534.2;12.0151;0.0853333
20000101022339836_TEST-R1_met.fits;5.95312;26531.2;12.8686;0.0853333
20000101022342055_TEST-R1_met.fits;5.998;26525.4;13.6124;0.0853333
20000101022354257_TEST-R1_met.fits;6.51673;26516.6;25.6206;0.170667
20000101022359889_TEST-R1_met.fits;6.88073;26531.2;15.8269;0.256
20000101022414908_TEST-R1_met.fits;7.59342;26519.5;87.3145;0.853333
20000101022509180_TEST-R1_met.fits;6.05828;26528.3;12.4418;2.13333
20000101022540583_TEST-R1_met.fits;6.91811;26499;17.097;1.792
20000101022624444_TEST-R1_met.fits;5.32921;26522.5;10.8101;0.0853333
20000101022636391_TEST-R1_met.fits;5.15442;26466.8;11.5041;0.0853333
20000101022645863_TEST-R1_met.fits;4.33325;26531.2;8.9509;0.0853333
20000101022648935_TEST-R1_met.fits;5.97;26519.5;12.1037;0.0853333
20000101022653884_TEST-R1_met.fits;7.92648;26534.2;25.2078;0.426667
20000101022707964_TEST-R1_met.fits;5.00083;26516.6;10.0698;0.0853333
20000101022718801_TEST-R1_met.fits;6.16205;26519.5;12.5106;0.512
20000101022818876_TEST-R1_met.fits;5.29123;26516.6;13.0906;0.0853333
20000101022845500_TEST-R1_met.fits;6.2677;26513.7;12.9584;0.256
20000101022919121_TEST-R1_met.fits;5.73826;26449.2;11.6677;0.0853333
20000101022923388_TEST-R1_met.fits;5.65041;26516.6;13.0119;0.170667
20000101022930300_TEST-R1_met.fits;5.47723;26504.9;12.5571;3.24267
20000101023003836_TEST-R1_met.fits;15.175;26531.2;33.1338;0.170667
20000101023030545_TEST-R1_met.fits;7.0764;26507.8;19.1251;0.0853333
20000101023036945_TEST-R1_met.fits;6.3039;26496.1;15.1301;0.341333
20000101023039761_TEST-R1_met.fits;5.29487;26499;11.7199;0.853333
20000101023045735_TEST-R1_met.fits;6.84958;26499;14.2508;0.0853333
20000101023109372_TEST-R1_met.fits;5.59233;26496.1;11.6454;0.0853333
20000101023121148_TEST-R1_met.fits;8.16042;26502;18.432;0.170667
20000101023125927_TEST-R1_met.fits;5.97346;26493.2;12.1834;0.0853333
20000101023154855_TEST-R1_met.fits;6.9209;26516.6;15.7537;0.170667
20000101023201596_TEST-R1_met.fits;5.35047;26513.7;11.5863;0.0853333
20000101023218833_TEST-R1_met.fits;7.4957;26522.5;20.6241;0.0853333
20000101023244519_TEST-R1_met.fits;7.23946;26525.4;36.7368;0.853333
20000101023249809_TEST-R1_met.fits;6.56994;26493.2;13.2996;1.36533
20000101023256465_TEST-R1_met.fits;21.2439;26519.5;43.0406;0.0853333
20000101023320359_TEST-R1_met.fits;5.80476;26502;15.3369;0.170667
20000101023339985_TEST-R1_met.fits;7.25989;26531.2;15.4616;0.0853333
20000101023346129_TEST-R1_met.fits;6.15133;26528.3;56.8532;0.341333
20000101023353724_TEST-R1_met.fits;4.64546;26502;10.1967;0.0853333
20000101023517948_TEST-R1_met.fits;5.48665;26493.2;11.4985;0.170667
20000101023523751_TEST-R1_met.fits;5.55611;26496.1;11.3187;0.768
20000101023545425_TEST-R1_met.fits;5.42935;26499;11.3187;0.0853333
20000101023640209_TEST-R1_met.fits;5.14738;26493.2;10.8039;0.0853333
20000101023652156_TEST-R1_met.fits;5.55281;26510.7;12.0219;0.0853333
20000101023714087_TEST-R1_met.fits;7.37996;26507.8;17.658;0.0853333
20000101023726119_TEST-R1_met.fits;5.71338;26545.9;13.8016;0.170667
20000101023748049_TEST-R1_met.fits;5.35842;26490.2;12.7054;0.0853333
20000101023811687_TEST-R1_met.fits;5.87544;26528.3;43.8469;0.341333
20000101023834641_TEST-R1_met.fits;18.1616;26510.7;50.3418;3.15733
20000101023850599_TEST-R1_met.fits;5.36319;26499;16.4213;0.0853333
20000101023855121_TEST-R1_met.fits;8.08331;26496.1;34.4702;0.512
20000101023911249_TEST-R1_met.fits;6.56059;26531.2;13.2649;0.0853333
20000101023922769_TEST-R1_met.fits;5.56725;26493.2;20.4388;0.341333
20000101023947089_TEST-R1_met.fits;6.68028;26496.1;20.5636;0.0853333
20000101023949820_TEST-R1_met.fits;6.63841;26499;70.0445;0.426667
20000101024003217_TEST-R1_met.fits;12.0308;26513.7;24.1437;0.0853333
20000101024007143_TEST-R1_met.fits;5.05296;26513.7;16.0738;0.0853333
20000101024023783_TEST-R1_met.fits;5.78653;26513.7;12.8203;0.768
20000101024050236_TEST-R1_met.fits;11.019;26490.2;22.5667;0.0853333
20000101024100817_TEST-R1_met.fits;5.48051;26496.1;11.0473;0.0853333
20000101024120615_TEST-R1_met.fits;5.30784;26513.7;10.9269;0.256
20000101024123345_TEST-R1_met.fits;6.37428;26522.5;13.6826;0.0853333
20000101024145617_TEST-R1_met.fits;4.31962;26449.2;9.40803;0.0853333
20000101024341073_TEST-R1_met.fits;5.89974;26496.1;12.1728;2.816
20000101024348156_TEST-R1_met.fits;5.66189;26502;11.7799;0.0853333
20000101024455313_TEST-R1_met.fits;5.98562;26528.3;15.1266;0.0853333
20000101024511015_TEST-R1_met.fits;4.1479;26484.4;10.2196;0.0853333
20000101024520060_TEST-R1_met.fits;18.7621;26525.4;48.678;0.0853333
20000101024522364_TEST-R1_met.fits;4.79734;26504.9;9.67785;0.0853333
20000101024525607_TEST-R1_met.fits;8.32461;26534.2;16.7284;0.0853333
20000101024529276_TEST-R1_met.fits;6.61217;26534.2;31.4332;0.256
20000101024600593_TEST-R1_met.fits;7.32417;26522.5;15.3055;0.0853333
20000101024609127_TEST-R1_met.fits;7.21723;26522.5;45.1295;0.256
20000101024801255_TEST-R1_met.fits;6.13892;26545.9;20.6142;0.0853333
20000101024934183_TEST-R1_met.fits;18.4451;26507.8;39.3489;0.0853333
20000101024943569_TEST-R1_met.fits;5.47412;26522.5;12.1051;0.0853333
20000101025040316_TEST-R1_met.fits;4.92558;26449.2;10.2475;0.0853333
20000101025146023_TEST-R1_met.fits;5.60743;26531.2;13.6046;0.0853333
20000101025148497_TEST-R1_met.fits;6.24094;26513.7;12.5256;0.0853333
