# file name; noise; peak f.; mag.; duration
20150514170042375_TEST-R1_snap.fits;6.88434;26478.5;4.22298;0
20150514170221191_TEST-R1_met.fits;5.07399;26493.2;14.2454;0.256
20150514170142450_TEST-R1_snap.fits;7.55763;26496.1;10.2151;0
20150514170242525_TEST-R1_snap.fits;15.8926;26475.6;12.8501;0
20150514170438237_TEST-R1_met.fits;6.01245;26502;13.7697;0.0853333
20150514170342599_TEST-R1_snap.fits;14.9501;26543;12.6794;0
20150514170442674_TEST-R1_snap.fits;10.6506;26458;13.5094;0
20150514170557682_TEST-R1_met.fits;4.25915;26534.2;10.2795;0.0853333
20150514170633522_TEST-R1_met.fits;4.08701;26472.7;8.58522;0.0853333
20150514170542749_TEST-R1_snap.fits;11.7805;26504.9;16.893;0
20150514170704839_TEST-R1_met.fits;5.81865;26510.7;13.2748;0.0853333
20150514170723698_TEST-R1_met.fits;5.9551;26510.7;24.2855;0.170667
20150514170730439_TEST-R1_met.fits;8.27651;26478.5;16.575;0.0853333
20150514170642823_TEST-R1_snap.fits;14.1278;26493.2;11.1875;0
20150514170742898_TEST-R1_snap.fits;13.2018;26460.9;11.5835;0
20150514170910279_TEST-R1_met.fits;4.90431;26531.2;10.6363;0.0853333
20150514170924530_TEST-R1_met.fits;5.59437;26507.8;18.0799;0.170667
20150514170842973_TEST-R1_snap.fits;14.759;26534.2;12.5192;0
20150514171005063_TEST-R1_met.fits;4.05897;26513.7;9.07271;0.0853333
20150514171008562_TEST-R1_met.fits;6.04319;26516.6;18.5378;0.256
20150514170943047_TEST-R1_snap.fits;14.3381;26545.9;14.6259;0
20150514171043122_TEST-R1_snap.fits;11.7823;26504.9;7.85998;0
20150514171143197_TEST-R1_snap.fits;17.2263;26490.2;16.5766;0
20150514171317831_TEST-R1_met.fits;11.2943;26510.7;60.0091;0.170667
20150514171243271_TEST-R1_snap.fits;13.243;26510.7;12.1771;0
20150514171343346_TEST-R1_snap.fits;11.9287;26528.3;10.9028;0
20150514171443421_TEST-R1_snap.fits;10.8956;26510.7;13.2865;0
20150514171607389_TEST-R1_met.fits;7.54872;26513.7;15.478;0.170667
20150514171543495_TEST-R1_snap.fits;15.4807;26528.3;10.1302;0
20150514171725298_TEST-R1_met.fits;5.35155;26504.9;12.1233;0.170667
20150514171643570_TEST-R1_snap.fits;13.8825;26522.5;9.47497;0
20150514171743645_TEST-R1_snap.fits;12.3559;26519.5;11.4308;0
20150514171843719_TEST-R1_snap.fits;11.5015;26510.7;8.84416;0
20150514171943794_TEST-R1_snap.fits;10.2953;26458;14.2767;0
20150514172135581_TEST-R1_met.fits;7.43535;26496.1;17.805;0.0853333
20150514172139335_TEST-R1_met.fits;6.79829;26499;16.0251;0.0853333
20150514172043869_TEST-R1_snap.fits;10.4692;26499;12.3277;0
20150514172143943_TEST-R1_snap.fits;11.7228;26531.2;10.4217;0
20150514172252807_TEST-R1_met.fits;6.74627;26496.1;28.9757;0.0853333
20150514172319943_TEST-R1_met.fits;5.19534;26499;10.8134;0.0853333
20150514172244018_TEST-R1_snap.fits;15.2518;26510.7;9.49013;0
20150514172438450_TEST-R1_met.fits;4.68221;26543;9.58339;0.0853333
20150514172344093_TEST-R1_snap.fits;13.4133;26484.4;12.0482;0
20150514172444167_TEST-R1_snap.fits;10.3445;26531.2;12.7158;0
20150514172544242_TEST-R1_snap.fits;16.6017;26490.2;15.1221;0
20150514172701554_TEST-R1_met.fits;5.71257;26504.9;16.4475;0.256
20150514172644317_TEST-R1_snap.fits;12.7408;26460.9;14.9823;0
20150514172826461_TEST-R1_met.fits;5.46593;26502;15.6767;0.256
20150514172744391_TEST-R1_snap.fits;15.6476;26452.1;11.0752;0
20150514172905629_TEST-R1_met.fits;6.82908;26516.6;14.8495;0.0853333
20150514172844466_TEST-R1_snap.fits;14.1737;26499;15.2722;0
20150514173031474_TEST-R1_met.fits;5.43001;26504.9;12.2639;0.341333
20150514172944541_TEST-R1_snap.fits;14.4976;26522.5;10.6659;0
20150514173134365_TEST-R1_met.fits;5.27752;26507.8;10.9831;0.0853333
20150514173044615_TEST-R1_snap.fits;15.5758;26545.9;10.1964;0
20150514173220701_TEST-R1_met.fits;4.41211;26510.7;9.91446;0.0853333
20150514173144690_TEST-R1_snap.fits;12.9684;26499;9.37538;0
20150514173244765_TEST-R1_snap.fits;10.1307;26484.4;11.7233;0
20150514173437149_TEST-R1_met.fits;6.72239;26499;14.4073;0.0853333
20150514173344839_TEST-R1_snap.fits;13.0377;26528.3;10.2811;0
20150514173444914_TEST-R1_snap.fits;15.765;26496.1;11.0501;0
20150514173629021_TEST-R1_met.fits;6.16804;26502;14.6525;0.0853333
20150514173544989_TEST-R1_snap.fits;13.1108;26463.9;8.84494;0
20150514173734386_TEST-R1_met.fits;5.13756;26499;15.5197;0.0853333
20150514173645063_TEST-R1_snap.fits;11.699;26484.4;12.556;0
20150514173745138_TEST-R1_snap.fits;15.2037;26504.9;12.7981;0
20150514173845213_TEST-R1_snap.fits;11.9757;26545.9;11.0968;0
20150514174002354_TEST-R1_met.fits;4.76857;26449.2;9.95186;0.0853333
20150514173945287_TEST-R1_snap.fits;12.407;26475.6;13.0592;0
20150514174045362_TEST-R1_snap.fits;12.4509;26449.2;13.7047;0
20150514174142535_TEST-R1_met.fits;13.4182;26502;29.9599;0.341333
20150514174149362_TEST-R1_met.fits;5.0267;26496.1;12.0674;0.0853333
20150514174145437_TEST-R1_snap.fits;11.6425;26528.3;13.0085;0
20150514174324338_TEST-R1_met.fits;14.8244;26504.9;39.6533;0.170667
20150514174245511_TEST-R1_snap.fits;16.6682;26499;11.437;0
20150514174418354_TEST-R1_met.fits;5.88836;26507.8;43.4912;0.512
20150514174345586_TEST-R1_snap.fits;16.6403;26490.2;11.6853;0
20150514174536263_TEST-R1_met.fits;7.87186;26502;32.5389;0.341333
20150514174445661_TEST-R1_snap.fits;11.3172;26516.6;11.6824;0
20150514174637106_TEST-R1_met.fits;6.27534;26510.7;26.1358;0.256
20150514174545735_TEST-R1_snap.fits;12.3415;26490.2;10.3663;0
20150514174716957_TEST-R1_met.fits;3.44396;26504.9;7.21287;0.0853333
20150514174645810_TEST-R1_snap.fits;10.9765;26455.1;12.6562;0
20150514174819591_TEST-R1_met.fits;5.18145;26504.9;62.6668;0.597333
20150514174745885_TEST-R1_snap.fits;7.23121;26463.9;6.0065;0
20150514174845959_TEST-R1_snap.fits;5.1707;26507.8;4.07457;0
20150514174945863_TEST-R1_met.fits;7.90302;26504.9;16.9628;0.256
20150514175003954_TEST-R1_met.fits;7.94135;26481.4;16.3164;0.0853333
20150514174946034_TEST-R1_snap.fits;6.7958;26472.7;7.71891;0
20150514175057543_TEST-R1_met.fits;5.98136;26504.9;43.1079;0.512
20150514175046109_TEST-R1_snap.fits;4.8603;26545.9;4.5746;0
20150514175146183_TEST-R1_snap.fits;5.91423;26516.6;7.19071;0
20150514175246258_TEST-R1_snap.fits;6.69417;26493.2;5.71695;0
20150514175346333_TEST-R1_snap.fits;4.98001;26516.6;5.69476;0
20150514175446407_TEST-R1_snap.fits;6.63416;26504.9;6.34124;0
20150514175546482_TEST-R1_snap.fits;6.14447;26507.8;6.16916;0
20150514175646557_TEST-R1_snap.fits;5.83485;26496.1;6.5451;0
20150514175817181_TEST-R1_met.fits;4.13012;26519.5;8.99054;0.0853333
20150514175746631_TEST-R1_snap.fits;7.66939;26475.6;6.05955;0
20150514175855581_TEST-R1_met.fits;4.69438;26510.7;15.2871;0.426667
20150514175846706_TEST-R1_snap.fits;5.00132;26504.9;8.61366;0
20150514175945245_TEST-R1_met.fits;7.4161;26499;28.0562;0.170667
20150514175946781_TEST-R1_snap.fits;7.20179;26531.2;6.10756;0
