#timestamp,LO_Frequency 
1431590835.2,9999973.1
1431590855.1,286046980.7
1431590875.0,286046996.3
1431590875.9,286046996.3
1431590895.9,286047001.7
1431590915.8,286046998.5
1431590935.7,286047001.7
1431590955.7,286047000.2
1431590975.6,286047004.3
1431590995.5,286046998.5
1431591015.5,286047001.6
1431591035.4,286047002.7
1431591055.3,286046995.3
1431591075.3,286047003.8
1431591095.2,286046998.5
1431591115.1,286046996.3
1431591135.1,286046992.7
1431591155.0,286046999.3
1431591156.0,286046999.3
1431591175.9,286046999.9
1431591195.8,286047010.3
1431591215.8,286046995.9
1431591235.7,286046998.0
1431591255.6,286046998.2
1431591275.6,286046997.6
1431591295.5,286047000.9
1431591315.4,286046996.2
1431591335.4,286047004.1
1431591355.3,286047013.1
1431591375.3,286046998.7
1431591395.2,286046998.9
1431591415.1,286046997.5
1431591435.1,286046996.5
1431591455.0,286046998.4
1431591456.0,286046998.4
1431591475.9,286046998.1
1431591495.8,286046995.0
1431591515.8,286046997.0
1431591535.7,286046998.4
1431591555.6,286047003.5
1431591575.6,286047005.8
1431591595.5,286047000.9
1431591615.4,286046993.6
1431591635.4,286046996.7
1431591655.3,286046999.3
1431591675.2,286047002.7
1431591695.2,286047001.9
1431591715.1,286047000.0
1431591735.1,286046998.1
1431591736.0,286046998.1
1431591755.0,286046998.9
1431591755.9,286046998.9
1431591775.9,286047000.4
1431591795.8,286047000.0
1431591815.8,286047007.2
1431591835.7,286046998.2
1431591855.6,286047004.0
1431591875.6,286046994.5
1431591895.5,286046995.4
1431591915.4,286046996.8
1431591935.4,286046996.9
1431591955.3,286046998.5
1431591975.3,286046999.9
1431591995.2,286047003.3
1431592015.1,286046997.0
1431592035.1,286046996.6
1431592055.0,286047001.8
1431592055.9,286047001.8
1431592075.9,286047003.5
1431592095.8,286046998.2
1431592115.7,286046997.0
1431592135.7,286047002.3
1431592155.6,286047000.5
1431592175.6,286046991.7
1431592195.5,286047000.1
1431592215.4,286046998.7
1431592235.4,286046997.4
1431592255.3,286046996.0
1431592275.3,286046995.8
1431592295.2,286047001.4
1431592315.1,286047007.2
1431592335.1,286046999.8
1431592336.0,286046999.8
1431592355.0,286047000.4
1431592355.9,286047000.4
1431592375.9,286046999.1
1431592395.8,286046992.9
1431592415.8,286047000.6
1431592435.7,286046999.9
1431592455.6,286046993.5
1431592475.6,286046997.8
1431592495.5,286046996.3
1431592515.5,286046997.1
1431592535.4,286046998.8
1431592555.3,286046998.4
1431592575.3,286047002.8
1431592595.2,286046998.3
1431592615.1,286046996.9
1431592635.1,286047002.6
1431592636.0,286047002.6
1431592655.0,286046993.4
1431592655.9,286046993.4
1431592675.9,286047007.7
1431592695.8,286046999.5
1431592715.8,286046999.1
1431592735.7,286046999.2
